Eleccion de Ayuntamientos - Petatl�n,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1900,B,0,31,83,1,0,5,0,1,0,0,0,0,0,,08/06/2015 04:58
1901,B,0,57,54,0,0,0,1,0,0,0,0,0,3,,08/06/2015 04:40
1902,B,7,19,184,1,1,1,0,0,0,0,0,0,3,,08/06/2015 04:36
1903,B,1,58,99,1,29,1,0,1,0,0,1,0,9,,08/06/2015 04:01
1906,B,1,28,56,0,5,1,0,0,0,0,0,0,2,,08/06/2015 04:51
1907,B,2,72,173,1,28,0,0,1,0,0,2,0,10,,08/06/2015 04:00
1908,B,1,106,80,2,5,0,2,0,0,0,3,0,2,,08/06/2015 01:03
1909,B,1,102,120,0,12,10,0,0,0,0,6,0,8,,08/06/2015 03:51
1909,C1,3,123,106,2,11,8,3,1,1,1,3,0,14,,08/06/2015 02:50
1909,C2,1,119,91,5,22,3,1,0,0,1,4,0,19,,08/06/2015 02:50
1910,B,15,90,131,3,39,5,9,1,1,1,5,0,16,,08/06/2015 02:58
1910,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:39
1911,B,3,131,184,0,13,3,6,1,2,0,0,0,16,,08/06/2015 00:24
1911,C1,4,136,177,0,6,15,4,0,0,1,5,0,13,,08/06/2015 00:28
1912,B,3,105,143,0,23,8,0,1,0,0,0,0,8,,08/06/2015 04:43
1912,C1,0,103,152,0,35,7,6,0,1,3,0,0,13,,08/06/2015 02:05
1913,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:28
1913,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 08:14
1914,B,1,67,132,1,4,3,2,0,1,0,1,0,9,,08/06/2015 00:09
1915,B,4,94,157,4,5,4,1,0,0,1,5,0,0,,08/06/2015 02:23
1916,B,1,82,50,0,2,1,0,0,0,0,1,0,1,,08/06/2015 02:10
1917,B,20,70,143,3,25,0,0,0,0,0,5,0,8,,08/06/2015 03:13
1918,B,3,18,90,3,1,0,2,0,0,0,1,0,0,,08/06/2015 04:47
1920,B,2,18,101,2,24,2,0,1,0,0,5,0,8,,08/06/2015 02:19
1921,B,1,16,140,0,0,0,1,0,0,0,2,0,5,,08/06/2015 05:34
1922,B,3,30,36,2,8,0,0,0,1,0,0,0,1,,08/06/2015 01:49
1924,B,2,46,45,1,4,0,2,0,0,0,0,0,5,,08/06/2015 01:57
1925,B,6,108,135,4,13,3,31,1,3,0,2,0,18,,08/06/2015 01:51
1926,B,21,98,85,3,10,1,7,0,0,1,1,0,5,,08/06/2015 02:06
1927,B,8,57,48,1,4,2,2,0,0,0,1,0,2,,08/06/2015 02:08
1928,B,1,69,86,2,10,1,0,0,0,0,3,0,3,,08/06/2015 04:47
1929,B,5,131,153,0,24,1,1,1,0,1,17,0,8,,08/06/2015 02:08
1929,C1,3,136,164,1,34,2,0,2,0,0,11,0,4,,08/06/2015 05:33
1930,B,3,69,169,1,17,0,0,0,0,0,2,0,2,,08/06/2015 01:54
1931,B,1,95,103,0,51,2,0,0,1,0,0,0,7,,08/06/2015 04:04
1932,B,0,0,104,1,0,2,0,0,0,0,0,0,8,,08/06/2015 04:40
2287,B,0,38,98,10,3,2,0,0,1,0,0,0,4,,08/06/2015 02:21
