Eleccion de Ayuntamientos - Huitzuco de los Figueroa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1459","B","23","145","16","116","0","7","3","3","2","0","0","8","","2015-06-08 00:30:54"
"1460","B","0","105","9","102","5","33","4","2","0","4","0","17","","2015-06-08 07:27:46"
"1461","B","0","23","1","33","1","11","0","0","0","1","0","0","","2015-06-08 07:07:33"
"1462","B","2","109","9","40","0","1","0","4","2","6","0","11","","2015-06-08 01:14:08"
"1463","B","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:11:20"
"1463","C1","5","65","5","60","1","4","0","4","1","1","0","1","","2015-06-08 01:23:10"
"1464","B","4","139","25","66","8","7","3","17","1","0","0","4","","2015-06-08 10:28:24"
"1464","C1","12","105","18","84","7","6","2","22","1","6","0","14","","2015-06-08 07:33:52"
"1465","B","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:13:14"
"1465","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:29:45"
"1466","B","1","34","6","39","0","1","1","0","0","2","0","1","","2015-06-08 08:01:37"
"1467","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:20:25"
"1468","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:03:10"
"1469","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:21:26"
"1469","C1","3","67","11","169","12","5","3","1","1","21","0","7","","2015-06-08 07:32:42"
"1470","B","0","36","9","25","3","26","0","3","0","8","0","1","","2015-06-08 07:25:36"
"1471","B","2","59","19","31","1","9","0","0","0","3","0","2","","2015-06-08 07:24:01"
"1472","B","3","136","39","79","7","7","2","1","0","12","0","14","","2015-06-08 07:16:08"
"1473","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:06:01"
"1473","C1","0","93","12","25","40","7","1","1","1","7","0","7","","2015-06-08 07:40:25"
"1474","B","8","160","48","62","5","22","0","1","0","4","0","6","","2015-06-08 07:20:18"
"1475","B","4","32","3","90","1","26","0","0","3","0","0","17","","2015-06-08 07:01:57"
"1476","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:26:22"
"1477","B","0","85","71","94","8","35","5","4","1","2","0","43","","2015-06-08 06:56:54"
"1477","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:22:03"
"1478","B","13","107","82","120","5","33","6","7","0","25","0","27","","2015-06-08 10:31:46"
"1478","C1","8","93","77","102","8","37","5","2","0","7","0","0","","2015-06-08 08:00:41"
"1479","B","14","115","2","33","8","20","1","1","1","2","0","17","","2015-06-08 07:02:37"
"1479","C1","22","103","2","37","7","13","1","1","1","6","1","28","","2015-06-08 10:46:45"
