Eleccion de Ayuntamientos - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1214","C2","3","90","89","13","7","29","1","7","19","1","9","1","1","0","8","","2015-06-08 05:04:35"
"1215","B","4","0","0","0","0","13","6","22","16","3","5","129","114","0","14","","2015-06-07 23:53:40"
"1215","C1","7","122","89","5","5","19","4","31","16","1","12","0","6","0","18","","2015-06-07 22:25:13"
"1215","S1","2","48","30","2","2","3","1","1","3","2","2","0","0","0","2","","2015-06-08 03:40:22"
"1216","B","8","111","81","8","11","28","2","24","12","4","5","2","3","0","12","","2015-06-08 03:44:28"
"1216","C1","3","120","79","10","5","17","2","20","8","4","14","2","7","1","9","","2015-06-08 06:39:52"
"1216","C2","3","104","89","8","4","24","9","24","11","9","5","5","0","0","10","","2015-06-08 07:50:32"
"1216","S1","1","54","37","8","6","12","2","5","5","0","0","0","0","0","5","","2015-06-08 07:40:41"
"1217","B","2","112","90","4","3","12","2","19","21","2","7","1","10","0","27","","2015-06-08 01:58:13"
"1217","C1","4","112","107","11","8","18","7","23","30","6","3","0","0","0","20","","2015-06-08 04:17:18"
"1217","C2","2","98","82","15","8","19","5","18","12","5","2","3","5","0","9","","2015-06-08 02:09:20"
"1218","B","4","68","110","14","6","11","3","9","6","2","3","1","7","0","12","","2015-06-08 00:47:16"
"1218","C1","6","71","93","13","9","18","2","5","8","2","7","2","4","0","12","","2015-06-08 00:45:36"
"1218","C2","5","79","94","7","7","18","3","4","8","0","5","3","5","0","15","","2015-06-08 01:55:24"
"1219","B","2","111","154","0","0","19","4","14","20","3","0","0","0","0","25","","2015-06-08 08:04:32"
"1219","C1","4","115","101","10","5","18","3","12","18","1","12","2","5","0","19","","2015-06-08 10:18:21"
"1220","B","6","85","86","5","3","9","5","12","13","2","6","1","1","1","7","","2015-06-08 06:43:51"
"1220","C1","9","94","67","0","5","20","5","9","22","2","5","1","1","1","9","","2015-06-07 22:57:06"
"1220","C2","5","92","67","8","4","23","3","10","10","4","12","2","3","0","9","","2015-06-08 00:36:52"
"1221","B","6","100","65","4","8","12","4","6","10","1","11","2","3","0","9","","2015-06-08 01:20:58"
"1221","C1","5","106","86","5","5","9","2","4","11","1","4","0","0","0","15","","2015-06-08 01:07:12"
"1221","C2","3","80","62","6","3","11","4","9","22","1","5","3","6","0","12","","2015-06-08 00:51:37"
"1221","C3","4","103","87","5","3","15","4","9","20","1","0","1","3","0","13","","2015-06-08 10:17:33"
"1222","B","8","61","79","5","10","11","6","5","11","3","7","6","4","0","18","","2015-06-08 08:03:07"
"1222","C1","8","109","73","4","1","12","10","4","14","4","5","0","4","0","7","","2015-06-08 01:32:27"
"1222","C2","10","96","63","9","9","8","5","8","3","5","3","4","6","0","11","","2015-06-08 07:59:08"
"1222","C3","13","92","85","8","8","12","1","6","10","0","2","1","2","0","7","","2015-06-08 08:35:48"
"1223","B","9","89","77","14","7","24","27","18","19","4","1","2","5","0","19","","2015-06-08 02:13:21"
"1223","C1","4","102","88","7","5","27","27","15","19","2","4","3","2","1","24","","2015-06-08 03:12:33"
"1224","B","2","94","61","4","2","13","1","8","8","4","5","0","3","0","5","","2015-06-08 06:46:48"
"1224","C1","1","66","62","10","10","17","4","10","18","1","10","1","4","0","8","","2015-06-08 10:17:50"
"1225","B","4","100","81","5","5","15","8","23","12","1","3","1","0","0","8","","2015-06-08 06:04:59"
"1225","C1","5","78","64","6","7","12","0","28","17","4","4","4","5","0","9","","2015-06-08 07:11:05"
"1225","S1","1","19","16","1","2","9","0","5","3","1","0","0","0","0","0","","2015-06-08 02:32:44"
"1226","B","3","76","81","13","4","23","3","14","10","2","0","0","4","0","8","","2015-06-08 00:39:48"
"1226","C1","2","75","83","6","2","14","5","26","19","1","5","2","4","0","13","","2015-06-08 00:35:48"
"1226","C2","3","70","89","6","5","25","3","25","12","4","5","2","5","0","7","","2015-06-08 00:42:20"
"1227","B","3","114","110","9","5","17","5","10","11","7","3","9","8","0","15","","2015-06-08 01:34:00"
"1227","C1","5","103","121","7","3","19","3","20","14","6","4","5","2","0","22","","2015-06-08 07:47:48"
"1227","C2","3","116","126","12","6","16","3","10","18","1","4","2","3","0","17","","2015-06-07 23:57:16"
"1228","B","1","113","67","9","6","9","3","7","11","0","12","3","3","0","6","","2015-06-08 00:52:29"
"1228","C1","1","106","90","5","3","6","7","7","16","4","6","5","1","0","13","","2015-06-08 01:11:44"
"1228","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:57:41"
"1229","B","3","102","70","6","11","22","7","3","12","3","3","5","1","0","12","","2015-06-08 07:46:37"
"1229","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:11"
"1229","C2","3","108","75","4","11","13","3","11","14","1","3","1","6","0","7","","2015-06-08 01:51:56"
"1230","B","7","130","121","10","6","8","2","8","13","3","4","1","0","0","14","","2015-06-08 01:33:02"
"1230","C1","6","131","107","5","2","17","2","17","11","3","7","2","0","0","15","","2015-06-08 01:37:48"
"1231","B","2","121","71","4","2","15","1","17","11","4","3","1","1","0","16","","2015-06-07 22:02:08"
"1231","C1","1","103","57","0","2","21","0","38","21","1","3","0","0","0","16","","2015-06-08 00:10:37"
"1232","B","5","106","112","4","5","15","2","12","32","1","7","1","5","0","21","","2015-06-08 00:26:52"
"1232","C1","6","101","92","3","14","19","5","14","25","3","1","2","5","0","10","","2015-06-08 00:23:50"
"1232","C2","2","101","106","6","7","14","5","8","10","4","8","1","2","0","17","","2015-06-08 03:01:34"
"1233","B","1","69","58","12","10","0","0","5","6","1","3","5","5","0","6","","2015-06-08 11:11:27"
"1233","C1","0","49","59","7","3","8","2","3","14","2","2","2","2","0","6","","2015-06-08 00:49:26"
"1234","B","1","100","68","5","5","10","3","4","16","3","3","0","0","0","11","","2015-06-08 00:28:51"
"1234","C1","2","110","70","13","3","8","4","7","5","1","3","4","3","0","6","","2015-06-08 00:47:43"
"1234","C2","1","93","74","6","6","12","2","6","13","2","2","3","4","0","10","","2015-06-08 00:44:06"
"1235","B","6","133","104","8","10","21","3","11","15","7","12","2","2","0","20","","2015-06-08 01:09:57"
"1235","C1","3","132","73","7","7","14","3","10","16","7","8","3","5","0","19","","2015-06-08 03:14:16"
"1236","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:05:38"
"1236","C1","3","102","82","4","4","14","5","10","16","7","4","3","1","0","18","","2015-06-08 02:44:51"
"1237","B","1","117","95","4","5","28","2","12","11","5","7","2","3","0","16","","2015-06-08 07:46:06"
"1237","C1","9","107","83","3","4","16","6","15","20","3","4","3","2","0","15","","2015-06-07 23:07:25"
"1237","C2","3","105","74","10","5","24","4","16","26","2","5","1","2","0","10","","2015-06-08 01:42:59"
"1237","S1","0","17","8","1","2","3","0","2","3","0","0","1","1","0","2","","2015-06-08 10:52:29"
"1238","B","2","81","78","8","3","23","3","17","11","5","2","5","1","0","12","","2015-06-07 22:05:39"
"1238","C1","3","117","59","8","3","24","6","16","13","5","3","1","1","0","9","","2015-06-08 00:46:16"
"1238","C2","8","85","80","3","6","21","1","12","20","7","9","0","0","0","0","","2015-06-08 04:06:42"
"1239","B","2","70","68","4","3","22","2","12","25","0","2","0","1","0","21","","2015-06-08 01:58:11"
"1239","C1","6","90","81","3","2","21","2","13","26","2","2","1","3","0","12","","2015-06-08 01:59:15"
"1240","B","5","129","122","4","4","9","11","16","20","1","4","3","2","0","22","","2015-06-08 01:53:46"
"1240","C1","8","91","133","9","6","16","5","12","29","3","8","7","8","0","16","","2015-06-08 01:49:28"
"1241","B","3","115","97","7","1","12","3","9","26","6","2","3","3","0","14","","2015-06-08 00:59:39"
"1241","C1","4","121","101","11","2","12","3","18","16","5","5","4","2","1","16","","2015-06-08 00:54:18"
"1242","B","2","97","90","10","3","12","0","17","27","1","2","4","3","0","13","","2015-06-08 00:56:53"
"1242","C1","1","91","107","7","6","12","3","22","13","2","2","6","7","0","17","","2015-06-08 00:55:30"
"1242","C2","1","85","96","7","5","25","1","19","30","1","3","8","2","0","10","","2015-06-08 01:01:17"
"1243","B","4","105","71","4","6","16","1","10","11","1","8","2","1","0","9","","2015-06-07 22:56:30"
"1243","C1","3","92","71","5","7","6","1","5","9","3","6","2","4","0","20","","2015-06-08 07:45:40"
"1243","C2","4","75","63","5","8","10","3","8","8","0","6","6","5","0","18","","2015-06-08 03:48:26"
"1243","C3","2","99","69","8","4","13","0","11","8","2","4","4","0","1","10","","2015-06-07 23:12:00"
"1244","B","2","93","103","3","5","5","4","11","14","5","5","3","5","0","20","","2015-06-08 02:33:24"
"1244","C1","4","121","65","8","5","9","4","10","17","3","7","6","3","0","12","","2015-06-08 02:22:55"
"1244","C2","6","93","88","8","7","20","4","11","15","7","5","5","5","0","13","","2015-06-08 04:11:49"
"1245","B","4","121","78","7","8","19","4","13","11","4","6","3","6","1","15","","2015-06-08 01:42:50"
"1245","C1","3","0","0","0","0","9","0","6","14","3","1","119","116","0","13","","2015-06-08 04:03:53"
"1245","C2","3","115","92","4","4","21","3","15","13","6","3","0","0","0","13","","2015-06-08 07:44:11"
"1246","B","3","62","73","7","3","8","5","8","15","2","1","5","6","0","13","","2015-06-08 00:15:16"
"1246","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:33"
"1247","B","7","115","118","11","2","23","3","11","15","1","2","2","2","0","17","","2015-06-08 00:13:44"
"1247","C1","4","104","117","7","7","18","3","25","17","6","6","1","2","1","13","","2015-06-07 23:15:11"
"1248","B","3","122","129","0","0","17","3","11","21","17","3","0","0","0","24","","2015-06-08 00:19:26"
"1248","C1","9","103","111","7","6","15","8","14","21","6","3","1","3","18","0","","2015-06-08 00:16:51"
"1249","B","1","92","94","2","8","14","5","14","27","3","3","2","3","0","15","","2015-06-07 23:22:24"
"1249","C1","5","59","87","9","16","18","2","12","29","5","3","1","3","0","18","","2015-06-07 23:29:13"
"1250","B","3","94","117","7","1","27","5","14","22","2","5","2","3","0","14","","2015-06-08 01:47:57"
"1250","C1","2","98","92","6","3","18","6","11","29","6","5","2","0","0","13","","2015-06-08 01:56:51"
"1251","B","7","84","70","5","3","20","0","15","15","2","3","3","0","0","17","","2015-06-07 23:31:06"
"1251","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 05:48:31"
"1251","C2","2","105","84","3","2","26","1","12","16","5","1","0","4","0","14","","2015-06-08 00:48:36"
"1252","B","2","114","90","9","6","2","2","12","14","2","7","6","7","0","19","","2015-06-08 08:07:07"
"1252","C1","6","101","109","3","5","9","2","4","12","3","3","3","4","0","21","","2015-06-08 07:47:06"
"1252","C2","1","105","88","4","3","11","6","5","7","3","4","8","6","1","12","","2015-06-08 02:24:45"
"1254","B","5","94","79","7","5","20","1","13","15","3","2","4","1","0","4","","2015-06-07 23:39:50"
"1254","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:52"
"1254","C2","5","98","73","4","4","19","4","16","6","3","6","0","5","11","20","","2015-06-08 03:52:38"
"1255","B","5","112","109","9","13","13","3","11","16","2","3","2","4","0","15","","2015-06-08 01:15:47"
"1255","C1","2","87","106","11","2","14","2","20","9","6","9","3","4","0","18","","2015-06-08 01:09:20"
"1256","B","2","82","94","6","12","15","4","14","11","5","2","0","1","0","12","","2015-06-07 23:27:32"
"1256","C1","0","87","94","4","7","14","3","15","16","10","1","5","4","0","11","","2015-06-07 23:18:39"
"1257","B","11","94","116","7","3","31","5","19","21","7","7","2","6","0","22","","2015-06-08 00:02:20"
"1257","C1","2","97","111","6","4","25","9","21","26","6","3","5","1","0","17","","2015-06-08 01:50:48"
"1257","C2","7","132","111","7","7","27","7","20","26","9","8","5","2","0","19","","2015-06-08 01:25:18"
"1257","C3","7","122","124","7","8","16","8","17","13","9","2","2","1","0","15","","2015-06-08 01:26:27"
"1257","C4","7","124","114","9","11","9","8","30","12","15","0","6","2","0","27","","2015-06-08 00:07:23"
"1258","B","2","89","119","5","3","23","5","13","18","9","2","3","3","0","14","","2015-06-08 07:43:22"
"1258","C1","3","96","109","10","6","17","3","27","23","7","6","0","0","0","18","","2015-06-08 03:19:16"
"1258","C2","4","81","113","5","6","23","3","20","18","6","3","4","6","0","17","","2015-06-08 03:41:12"
"1259","B","2","102","58","8","4","15","5","7","19","2","3","4","3","0","14","","2015-06-08 01:01:30"
"1259","C1","5","114","99","0","0","17","3","4","12","3","7","0","0","0","15","","2015-06-08 01:05:43"
"1259","C2","5","103","84","14","5","7","2","5","7","2","1","5","4","0","3","","2015-06-08 00:59:15"
"1259","C3","8","118","109","0","0","11","3","14","12","3","0","0","0","0","13","","2015-06-08 10:19:33"
"1259","C4","6","93","67","2","3","12","5","3","9","3","7","5","4","0","17","","2015-06-08 03:22:29"
"1259","C5","3","93","77","9","7","20","3","13","13","0","4","6","8","0","19","","2015-06-08 10:18:36"
"1260","B","12","116","73","8","4","11","9","17","15","6","8","5","7","0","113","","2015-06-08 01:39:40"
"1260","C1","2","101","79","9","3","15","4","16","21","3","8","0","0","0","12","","2015-06-07 23:29:23"
"1260","C2","3","78","85","9","1","12","9","19","10","10","4","1","2","0","12","","2015-06-07 23:27:11"
"1261","B","1","100","102","8","7","18","2","17","17","6","7","3","6","0","19","","2015-06-08 00:21:01"
"1261","C1","1","102","118","10","5","12","7","14","10","4","3","5","7","0","16","","2015-06-07 21:56:26"
"1261","C2","6","123","90","11","7","13","3","14","21","2","4","2","6","0","14","","2015-06-07 23:32:17"
"1262","B","4","85","79","3","8","20","3","21","15","9","3","3","3","0","16","","2015-06-07 23:35:49"
"1262","C1","9","73","90","3","11","17","2","36","14","7","4","4","4","1","13","","2015-06-07 23:37:43"
"1263","B","7","129","94","12","6","11","4","18","14","5","6","0","1","0","13","","2015-06-08 03:58:45"
"1263","C1","8","115","99","5","6","14","3","13","19","4","2","2","3","0","7","","2015-06-07 23:20:39"
"1263","C2","6","105","104","7","7","11","3","19","10","3","3","4","0","0","15","","2015-06-08 07:42:05"
"1263","C3","5","115","91","5","11","12","4","13","14","5","6","1","5","0","19","","2015-06-07 23:25:51"
"1264","B","1","113","97","8","8","14","6","9","12","0","5","6","3","0","18","","2015-06-08 01:28:18"
"1264","C1","2","84","130","7","12","15","6","7","9","3","4","2","3","0","13","","2015-06-08 02:00:18"
"1264","C2","0","101","111","4","4","10","8","12","11","3","5","5","0","1","12","","2015-06-08 02:15:00"
"1265","B","2","97","71","5","5","15","5","11","18","1","7","7","3","0","21","","2015-06-08 10:25:02"
"1265","C1","3","106","80","10","14","29","6","9","15","2","7","4","4","0","25","","2015-06-08 04:39:04"
"1265","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:05:50"
"1265","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:48:36"
"1265","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:06:24"
"1266","B","1","91","96","13","9","17","2","14","26","4","4","3","9","0","15","","2015-06-08 02:36:09"
"1266","C1","4","80","114","6","5","14","6","14","14","7","4","2","3","0","11","","2015-06-08 02:18:07"
"1266","C2","5","94","90","4","0","0","0","13","20","4","4","3","1","0","13","","2015-06-08 07:56:28"
"1266","C3","4","77","85","3","5","15","5","17","16","2","6","4","4","0","16","","2015-06-08 07:57:51"
"1267","B","3","107","108","13","8","17","6","12","14","9","8","0","0","0","8","","2015-06-07 22:53:57"
"1267","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:59:57"
"1267","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:17"
"1267","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:31"
"1267","C4","9","99","104","1","5","19","3","30","15","5","6","6","2","0","15","","2015-06-07 23:34:21"
"1267","C5","1","93","100","7","2","10","4","15","17","3","7","0","0","1","18","","2015-06-07 23:43:04"
"1267","C6","3","125","98","6","3","15","4","17","13","7","5","4","4","0","17","","2015-06-08 02:26:41"
"1267","C7","3","115","98","6","8","13","2","12","20","5","6","0","1","0","20","","2015-06-08 00:29:47"
"1267","C8","6","109","89","13","7","22","3","9","18","4","7","3","3","0","5","","2015-06-07 22:51:43"
"1267","S1","0","73","32","0","0","1","0","1","5","1","0","2","1","0","2","","2015-06-08 00:27:17"
"1268","B","8","157","104","6","9","19","4","15","8","4","5","0","2","0","10","","2015-06-07 23:49:40"
"1268","C1","2","165","109","7","9","11","2","10","14","1","0","6","2","3","18","","2015-06-07 23:52:45"
"1269","B","1","112","104","7","17","21","2","19","10","2","3","3","3","0","10","","2015-06-07 23:45:58"
"1269","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:54"
"1269","C2","7","112","97","9","11","26","1","23","17","6","6","1","5","0","10","","2015-06-07 23:41:29"
"1270","B","9","136","124","4","12","26","6","16","18","3","4","2","5","0","24","","2015-06-07 22:36:40"
"1270","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:15"
"1270","C2","12","142","112","7","12","21","7","26","18","6","3","1","1","0","18","","2015-06-08 01:22:44"
"1271","B","10","140","90","10","4","19","2","16","11","4","5","3","1","0","17","","2015-06-07 23:44:30"
"1271","C1","5","116","107","12","3","19","3","25","15","2","9","4","5","0","15","","2015-06-07 22:45:27"
"1271","C2","4","118","96","7","5","25","2","17","10","12","5","1","2","0","20","","2015-06-08 00:22:22"
"1271","C3","8","0","0","0","0","12","3","26","15","1","3","147","100","0","15","","2015-06-07 22:48:06"
"1273","B","4","110","44","5","7","7","2","0","1","0","3","1","2","0","21","","2015-06-08 04:53:38"
"1273","C1","0","115","36","3","4","5","5","6","3","3","2","3","5","0","3","","2015-06-08 07:42:41"
"1274","B","2","177","42","0","0","6","0","0","1","0","1","0","0","0","4","","2015-06-08 04:07:49"
"1275","B","0","53","15","1","2","0","2","0","0","0","0","0","0","0","7","","2015-06-08 04:56:21"
"1276","B","6","140","21","4","4","2","1","4","1","1","1","0","0","0","16","","2015-06-08 03:08:47"
"1276","C1","6","113","26","6","13","0","1","3","3","0","5","0","1","0","24","","2015-06-08 03:10:38"
"1277","B","1","56","5","11","3","3","0","0","4","1","0","2","1","0","7","","2015-06-08 06:02:32"
"1278","B","0","73","69","4","6","10","12","11","0","4","2","4","1","0","13","","2015-06-08 01:44:35"
"1278","C1","2","66","73","3","5","10","11","20","1","1","1","0","0","0","15","","2015-06-08 01:40:29"
"1279","B","2","118","86","6","3","18","0","25","3","4","3","2","6","0","13","","2015-06-08 00:33:58"
"1279","C1","6","109","80","9","5","7","3","26","10","7","10","6","7","0","18","","2015-06-08 00:39:46"
"1279","C2","5","113","113","3","5","10","3","38","7","5","7","0","0","0","23","","2015-06-08 00:38:00"
"1279","C3","8","114","98","9","5","22","5","24","5","1","3","5","11","0","15","","2015-06-08 00:24:04"
"1280","B","2","128","89","7","3","24","5","32","5","3","4","6","5","0","21","","2015-06-08 01:41:31"
"1280","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:52"
"1281","B","2","120","95","6","3","15","2","19","11","0","2","3","5","0","15","","2015-06-07 22:25:38"
"1281","C1","2","104","114","7","3","7","2","22","7","2","4","2","6","2","19","","2015-06-07 21:52:16"
"1281","C2","6","92","93","5","7","12","1","13","13","2","2","6","6","0","13","","2015-06-07 22:20:55"
"1281","C3","4","141","104","0","0","14","2","17","8","2","0","0","0","0","10","","2015-06-07 22:34:24"
"1282","B","1","146","56","5","7","6","0","5","1","0","1","3","4","0","12","","2015-06-08 04:21:59"
"1282","C1","5","172","48","3","4","2","2","1","2","0","1","3","1","0","16","","2015-06-08 04:10:57"
"1283","B","2","122","62","1","0","5","2","0","1","0","3","1","4","3","13","","2015-06-08 04:33:38"
"1283","C1","1","124","67","4","5","3","1","0","0","2","0","2","4","0","16","","2015-06-08 04:14:51"
"1284","B","4","150","45","1","8","6","2","1","1","0","0","4","0","0","18","","2015-06-08 04:12:18"
"1285","B","1","112","77","4","8","26","1","1","2","0","0","5","2","0","18","","2015-06-08 03:50:55"
"1286","B","0","65","94","0","1","2","3","1","6","0","1","0","0","0","15","","2015-06-08 06:15:56"
"1286","C1","1","83","90","0","0","8","3","2","8","0","2","0","0","11","0","","2015-06-08 00:43:56"
"1286","C2","0","65","94","0","1","2","3","1","6","0","1","0","0","0","15","","2015-06-08 00:35:55"
"1287","B","3","84","121","3","3","13","2","7","11","0","6","6","11","0","14","","2015-06-08 00:42:34"
"1287","C1","2","70","132","4","1","14","2","2","9","1","1","0","2","0","7","","2015-06-08 00:41:06"
"1288","B","2","91","85","7","5","6","2","5","8","0","6","4","3","0","14","","2015-06-08 00:28:31"
"1288","C1","0","86","87","2","9","6","3","2","6","0","3","6","5","0","15","","2015-06-08 00:31:06"
"1288","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:35"
"1289","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:55"
"1289","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:31"
"1289","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:52"
"1290","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:04:40"
"1291","B","0","81","75","0","3","16","0","1","1","0","0","1","0","0","4","","2015-06-08 02:58:13"
"1292","B","3","156","79","5","4","38","2","5","2","0","0","3","3","0","11","","2015-06-08 07:38:11"
"1293","B","0","126","52","5","2","0","5","2","3","0","1","1","0","0","18","","2015-06-08 03:50:31"
"1294","B","8","147","55","0","0","1","4","1","3","0","2","0","0","0","15","","2015-06-08 03:36:16"
"1294","C1","4","153","46","6","5","1","2","0","3","1","0","0","0","0","0","","2015-06-08 05:47:47"
"1295","B","8","178","68","7","1","5","2","3","0","0","0","5","1","0","13","","2015-06-08 06:07:28"
