Eleccion de Ayuntamientos - Coyuca de Ben�tez,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PES,PPG,No registrados,Nulos,Inconsistencias,Captura
913,C1,1,142,71,0,109,8,1,2,0,3,0,12,,08/06/2015 09:46
914,B,1,106,33,3,98,156,0,7,0,1,0,12,,08/06/2015 08:42
915,B,3,102,46,1,83,7,1,15,0,4,0,8,,08/06/2015 02:14
915,C1,0,105,32,1,86,11,6,18,0,4,0,9,,08/06/2015 08:12
916,B,1,151,43,2,111,7,1,8,0,1,0,11,,08/06/2015 09:55
917,B,1,170,12,0,132,8,1,0,1,0,0,21,,08/06/2015 06:06
917,C1,3,178,20,3,83,10,2,7,0,2,0,23,,08/06/2015 05:27
917,C2,2,166,31,3,95,7,0,8,0,0,0,11,,08/06/2015 06:09
918,B,1,99,15,4,87,46,0,6,0,1,0,5,,08/06/2015 05:33
918,C1,2,75,23,2,58,80,0,5,1,1,0,18,,08/06/2015 05:30
919,B,5,137,67,3,133,77,4,5,0,2,0,0,,08/06/2015 04:21
920,B,2,68,18,2,31,32,1,5,0,0,0,13,,08/06/2015 05:44
921,B,2,131,18,10,115,6,0,1,1,2,0,0,,08/06/2015 07:18
922,B,3,181,48,1,112,21,0,21,0,8,0,27,,08/06/2015 06:08
923,B,7,106,91,1,136,26,4,38,2,7,0,29,,08/06/2015 08:36
924,B,2,12,1,0,47,8,0,0,0,0,0,4,,08/06/2015 07:40
925,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:50
925,C1,4,84,53,2,105,40,1,1,2,3,0,17,,08/06/2015 02:35
925,E1,0,75,47,1,40,27,0,3,0,3,0,6,,08/06/2015 02:37
926,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:35
926,C1,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:02
926,E1,4,79,65,2,44,31,1,3,4,6,0,11,,08/06/2015 02:03
927,B,5,56,47,2,27,5,0,2,0,2,0,2,,08/06/2015 09:34
928,B,5,137,44,2,27,36,0,15,0,6,0,16,,08/06/2015 09:19
928,C1,14,114,46,2,34,23,0,24,0,4,0,13,,08/06/2015 09:58
929,B,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:45
929,C1,1,59,144,0,137,2,0,2,0,0,0,9,,08/06/2015 04:18
930,B,2,94,8,5,43,32,0,3,0,0,0,4,,08/06/2015 09:04
931,B,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:01
931,C1,8,152,20,3,81,140,0,3,0,1,0,14,,08/06/2015 07:20
931,C2,6,156,35,3,103,85,2,3,1,0,0,20,,08/06/2015 05:54
932,B,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 04:02
932,C1,7,83,31,0,69,111,0,1,0,1,0,10,,08/06/2015 05:19
932,C2,6,95,22,0,55,115,1,4,0,0,0,14,,08/06/2015 04:08
933,B,4,136,38,2,114,105,1,3,1,1,0,9,,08/06/2015 01:58
933,C1,2,126,41,3,94,149,1,4,0,3,1,9,,08/06/2015 02:33
934,B,7,145,87,0,147,68,2,8,0,1,0,29,,08/06/2015 09:49
935,B,2,128,87,0,64,69,1,30,3,3,0,0,,08/06/2015 09:21
936,B,4,136,25,3,179,83,0,4,0,1,0,28,,08/06/2015 07:11
936,C1,4,157,25,1,138,54,1,4,2,2,0,10,,08/06/2015 04:50
936,E1,1,136,13,4,90,42,2,1,1,0,0,18,,08/06/2015 09:10
937,B,6,75,48,2,115,24,0,1,1,3,0,16,,08/06/2015 05:24
937,C1,3,65,60,3,112,17,3,1,1,6,0,20,,08/06/2015 08:55
939,B,7,128,19,2,83,18,2,3,0,1,0,20,,08/06/2015 05:18
939,C1,8,136,22,4,61,18,3,3,1,2,0,22,,08/06/2015 05:25
940,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:36
941,B,9,143,37,0,168,53,4,4,0,1,0,14,,08/06/2015 07:22
942,B,3,87,9,0,57,14,1,6,1,1,0,20,,08/06/2015 05:17
942,C1,3,88,26,2,52,14,1,6,1,3,0,9,,08/06/2015 08:20
