Eleccion de Ayuntamientos - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","No registrados","Nulos","Inconsistencias","Captura"
"2062","B","0","99","66","1","54","1","0","4","3","0","0","6","","2015-06-08 00:39:50"
"2063","B","5","125","82","3","106","2","0","2","4","1","0","24","","2015-06-08 00:57:03"
"2064","B","1","81","20","2","22","1","0","0","2","0","0","8","","2015-06-07 21:46:24"
"2065","B","3","102","76","1","32","1","2","0","6","1","0","9","","2015-06-08 01:56:33"
"2065","E1","3","96","42","13","25","0","1","2","0","0","0","12","","2015-06-08 02:13:44"
"2066","B","4","54","42","2","16","0","4","0","9","0","0","0","","2015-06-07 23:28:49"
"2067","B","4","109","68","2","122","1","2","5","0","0","0","28","","2015-06-08 01:27:16"
"2068","B","5","152","78","0","119","5","0","3","7","0","0","14","","2015-06-08 00:22:17"
"2069","B","6","79","150","1","95","0","1","2","0","0","0","22","","2015-06-08 02:35:46"
"2070","B","6","58","103","1","34","1","2","2","4","0","0","13","","2015-06-08 02:55:29"
"2071","B","5","94","101","9","104","4","5","0","2","0","0","27","","2015-06-08 00:48:22"
"2071","C1","1","98","97","3","120","6","0","1","1","0","0","18","","2015-06-08 01:36:57"
"2072","B","3","128","69","8","97","5","1","0","1","0","0","28","","2015-06-08 00:03:31"
"2073","B","0","43","127","3","108","4","7","0","1","1","0","25","","2015-06-08 03:16:57"
"2073","C1","4","50","126","2","111","2","10","2","3","1","0","19","","2015-06-08 03:34:18"
"2074","B","6","65","146","3","82","12","8","1","0","1","0","31","","2015-06-08 03:29:27"
"2074","C1","1","78","123","1","92","9","12","0","0","1","0","28","","2015-06-08 03:20:13"
"2075","B","7","48","118","0","80","0","2","3","1","1","0","24","","2015-06-08 02:43:18"
"2075","C1","6","50","126","0","76","6","0","2","0","0","0","20","","2015-06-08 02:40:27"
"2076","B","7","69","152","0","95","2","3","1","0","0","0","24","","2015-06-08 02:28:50"
"2076","C1","3","61","170","1","129","2","2","2","0","1","0","24","","2015-06-08 02:42:06"
"2077","B","5","100","83","15","103","6","1","1","2","0","0","6","","2015-06-07 23:18:52"
"2078","B","2","44","95","3","74","2","1","1","6","1","0","18","","2015-06-07 22:28:49"
"2079","B","3","91","90","6","52","6","0","1","0","0","0","10","","2015-06-08 00:26:22"
"2080","B","10","78","87","5","99","1","1","0","1","0","0","0","","2015-06-08 00:15:38"
"2080","C1","6","93","117","0","64","3","0","0","2","0","0","13","","2015-06-08 00:21:09"
"2083","B","8","167","139","3","111","2","0","6","1","0","0","41","","2015-06-08 02:56:42"
"2084","B","23","100","127","3","88","6","3","1","10","0","0","37","","2015-06-08 03:08:44"
"2084","C1","20","50","112","3","73","7","2","2","12","0","10","31","","2015-06-08 03:18:41"
"2086","B","2","215","69","3","90","0","1","3","14","0","6","19","","2015-06-08 00:36:51"
"2087","B","3","66","23","0","23","0","0","0","3","0","0","7","","2015-06-08 04:06:21"
"2088","B","2","76","21","0","29","0","0","1","0","0","0","5","","2015-06-08 03:49:52"
"2089","B","2","33","58","0","81","9","1","2","0","0","0","12","","2015-06-08 00:43:46"
"2089","E1","7","38","14","0","15","1","1","2","0","1","0","13","","2015-06-08 01:49:34"
"2090","B","14","87","152","2","86","6","0","1","3","1","0","27","","2015-06-08 03:37:11"
"2091","B","4","140","159","1","50","2","2","0","5","0","0","38","","2015-06-08 03:26:22"
