Eleccion de Ayuntamientos - Chilapa de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1131,C1,6,218,134,5,6,2,5,3,1,0,0,5,0,9,,08/06/2015 03:42
1132,B,12,174,97,3,4,2,5,2,4,0,3,0,0,29,,08/06/2015 01:18
1132,C1,6,200,126,6,2,3,3,2,4,1,0,4,0,18,,08/06/2015 01:23
1132,C2,14,192,115,3,6,9,7,4,8,0,4,2,19,19,,08/06/2015 01:27
1133,B,2,155,22,25,6,1,2,8,0,3,0,3,0,7,,08/06/2015 01:45
1133,C1,1,153,28,19,4,0,16,5,2,4,2,6,0,12,,08/06/2015 01:32
1134,B,5,174,61,6,3,4,8,5,4,3,3,0,0,9,,07/06/2015 23:37
1135,B,4,139,115,2,5,1,41,5,1,1,3,2,0,19,,07/06/2015 23:36
1135,C1,3,144,94,3,4,1,51,4,2,1,1,0,0,10,,07/06/2015 23:36
1136,B,4,178,64,2,4,5,5,3,3,0,1,2,0,17,,07/06/2015 23:20
1136,C1,4,197,62,3,2,4,0,4,0,1,7,1,0,23,,07/06/2015 23:15
1137,B,2,120,22,0,3,1,13,1,0,2,0,3,0,8,,07/06/2015 23:21
1138,B,13,86,137,13,1,1,8,1,1,1,3,4,0,6,,07/06/2015 23:17
1139,B,17,93,75,2,2,0,10,5,4,1,2,6,0,18,,08/06/2015 00:41
1139,C1,29,76,77,1,4,0,6,4,3,4,3,0,5,5,,08/06/2015 00:44
1140,B,10,160,27,2,2,6,25,8,2,0,3,0,0,7,,08/06/2015 00:16
1141,B,6,79,56,2,6,0,28,11,2,3,1,1,0,5,,08/06/2015 02:54
1142,B,4,111,150,2,0,3,14,6,6,3,0,0,0,10,,08/06/2015 02:57
1143,B,2,91,43,3,4,7,2,4,0,1,0,0,0,11,,08/06/2015 03:18
1143,E1,1,36,67,1,2,3,2,3,0,1,0,1,0,16,,08/06/2015 00:46
1144,B,11,159,103,3,2,2,6,25,2,14,2,0,0,16,,08/06/2015 00:43
1145,B,5,220,47,6,16,7,15,2,0,3,2,0,0,12,,08/06/2015 00:17
1146,B,1,78,31,1,2,2,3,0,0,0,0,0,0,5,,08/06/2015 12:50
1147,B,1,122,65,0,1,2,8,6,0,0,0,0,4,3,,08/06/2015 02:01
1148,B,3,104,134,11,9,0,4,5,1,1,0,1,1,13,,08/06/2015 03:03
1149,B,7,57,105,3,13,13,1,2,5,2,1,3,0,20,,08/06/2015 03:02
1150,B,6,82,60,5,11,9,5,2,1,0,0,1,1,16,,08/06/2015 03:40
1150,E1,0,58,86,26,2,31,2,4,1,5,0,1,0,14,,08/06/2015 04:12
1151,B,0,141,141,0,0,0,0,3,24,1,1,0,0,23,,08/06/2015 04:18
1151,E1,0,19,19,1,4,5,0,0,22,0,2,0,0,19,,08/06/2015 04:23
1152,B,20,50,47,4,3,22,5,1,3,0,1,0,0,5,,08/06/2015 01:56
1152,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:30
1153,B,8,70,27,1,3,4,6,6,0,1,0,0,0,0,,08/06/2015 00:25
1154,B,8,206,69,7,12,1,4,6,4,4,7,2,1,32,,08/06/2015 02:17
1154,C1,12,229,56,2,12,3,8,4,2,1,2,1,1,23,,08/06/2015 02:16
1155,B,0,192,135,4,5,67,49,3,1,0,0,2,1,22,,08/06/2015 02:00
1156,B,3,174,67,3,5,9,2,3,0,2,2,0,0,11,,08/06/2015 01:56
1157,B,2,73,171,0,7,8,9,7,3,3,1,1,0,18,,08/06/2015 03:53
1157,C1,2,96,154,6,4,9,8,4,3,1,0,0,0,36,,08/06/2015 03:50
1157,C2,2,98,157,2,4,7,3,9,9,2,0,0,1,21,,08/06/2015 03:47
1158,B,1,170,145,1,8,3,4,4,4,0,0,2,0,28,,08/06/2015 04:54
1159,B,4,170,56,7,3,21,5,5,4,0,0,0,0,27,,08/06/2015 03:34
1159,E1,0,70,6,3,2,0,0,1,0,1,1,0,0,14,,08/06/2015 04:19
1160,B,1,113,146,3,8,6,0,19,2,4,1,1,0,24,,08/06/2015 03:44
1160,E1,2,41,57,0,1,1,1,1,1,2,0,0,0,10,,08/06/2015 03:54
1161,B,1,202,87,6,6,1,2,0,1,0,2,2,0,21,,08/06/2015 04:33
1161,E1,1,36,146,3,1,0,0,0,10,0,0,1,0,11,,08/06/2015 04:56
1162,B,0,80,70,2,20,1,4,0,3,0,0,1,0,20,,08/06/2015 05:39
1162,E1,2,77,80,7,3,20,1,1,11,0,0,0,0,17,,08/06/2015 05:39
1163,B,4,126,63,8,5,8,11,3,2,0,1,1,0,28,,08/06/2015 02:17
1164,B,3,203,49,3,5,1,4,1,2,0,1,1,0,26,,08/06/2015 03:18
1164,C1,2,223,46,4,3,2,2,4,0,2,0,1,0,19,,08/06/2015 03:20
1164,E1,3,100,30,7,3,1,2,0,2,0,1,3,0,1,,08/06/2015 03:32
1165,B,3,131,25,3,8,3,5,1,2,1,0,2,0,10,,08/06/2015 03:33
1166,B,3,115,40,3,3,25,1,2,0,0,1,2,0,15,,08/06/2015 04:15
1166,C1,0,131,40,4,3,8,2,0,2,1,1,5,8,1,,08/06/2015 08:48
1167,B,3,96,15,7,12,1,16,7,0,0,0,0,0,28,,08/06/2015 00:58
1167,C1,10,99,26,8,0,3,11,4,1,0,0,4,0,33,,08/06/2015 00:57
1167,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:56
1168,B,1,50,56,6,8,151,7,28,8,0,18,0,0,15,,08/06/2015 03:52
1169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:30
1170,B,1,131,68,5,3,46,1,0,3,0,15,2,0,14,,08/06/2015 06:05
1170,C1,2,98,70,4,5,46,1,0,3,0,9,2,0,22,,08/06/2015 05:35
1171,B,1,107,83,2,2,11,32,0,0,1,1,1,0,16,,08/06/2015 04:10
1172,B,1,146,18,1,8,0,0,0,0,0,0,0,0,10,,08/06/2015 05:42
1172,E1,1,50,103,4,0,4,0,4,0,0,10,0,0,29,,08/06/2015 05:43
1173,B,2,183,12,3,35,0,0,2,4,0,0,1,0,22,,08/06/2015 05:32
1173,C1,4,209,12,3,36,0,0,1,1,0,2,1,0,19,,08/06/2015 05:31
1173,E1,1,55,53,3,9,0,13,2,1,0,0,1,0,5,,08/06/2015 05:36
1174,B,1,44,10,1,0,17,1,0,34,0,0,0,0,13,,08/06/2015 05:31
1175,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:57
1175,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:57
1175,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:57
1176,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:58
1177,B,2,88,124,3,7,40,9,4,3,0,2,3,0,26,,08/06/2015 03:29
1177,C1,0,111,96,2,4,22,5,1,0,0,0,4,0,14,,08/06/2015 07:37
1177,C2,1,80,113,4,7,39,6,2,3,0,0,0,0,30,,08/06/2015 03:26
1178,B,1,104,154,0,5,40,3,7,5,2,1,1,10,25,,08/06/2015 03:32
1178,C1,5,107,118,4,5,60,7,1,3,0,0,2,0,40,,08/06/2015 03:39
1179,B,1,189,34,0,4,2,22,1,2,0,0,2,0,21,,08/06/2015 02:22
1179,C1,2,179,43,0,0,0,24,2,1,0,0,0,0,17,,08/06/2015 02:20
1180,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:30
1181,B,18,70,74,17,6,61,9,3,4,0,9,0,0,44,,08/06/2015 05:34
1181,C1,6,112,51,10,3,76,6,1,4,1,6,122,0,55,,08/06/2015 08:05
1182,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:30
1183,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:30
1184,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:31
1184,E1,0,68,109,0,2,0,3,0,2,0,0,2,0,8,,08/06/2015 05:54
1186,B,0,11,101,8,2,50,2,1,2,1,3,0,0,50,,08/06/2015 02:43
1187,B,6,59,74,8,5,81,20,3,0,0,12,0,0,26,,08/06/2015 09:45
1188,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:37
1189,B,3,141,63,3,6,0,1,3,16,0,0,0,0,25,,08/06/2015 05:45
1189,E1,0,71,25,3,3,0,0,0,2,0,0,0,0,14,,08/06/2015 05:59
1193,B,0,8,8,8,3,97,1,0,12,0,0,1,0,15,,08/06/2015 02:39
1194,B,2,0,51,7,0,69,0,0,2,1,4,49,0,35,,08/06/2015 02:52
1194,C1,1,34,68,10,3,85,0,1,3,0,4,2,0,28,,08/06/2015 05:09
1197,B,1,103,57,0,0,0,0,2,1,0,0,0,0,2,,08/06/2015 05:44
1200,B,2,161,41,2,4,0,8,2,2,0,0,8,0,35,,08/06/2015 09:59
1200,C1,0,124,74,4,6,0,6,2,0,1,0,1,0,39,,08/06/2015 10:49
1200,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:58
1201,B,2,100,107,2,5,0,35,3,2,0,0,0,0,49,,08/06/2015 11:44
1201,E1,1,62,99,11,0,0,0,0,0,0,0,6,0,22,,08/06/2015 11:44
1201,E2,2,159,30,1,7,34,0,0,0,0,0,2,0,36,,08/06/2015 11:44
1202,B,6,101,111,44,3,1,94,3,7,0,0,3,0,76,,08/06/2015 11:40
1203,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:59
1203,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:59
1203,E1,0,106,54,4,1,0,0,0,2,0,0,3,0,10,,08/06/2015 13:19
1203,E2,0,106,54,4,1,0,0,0,2,0,0,3,0,10,,08/06/2015 12:06
