Eleccion de Ayuntamientos - T�cpan de Galeana,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,MC,PNA,MORENA,PES,PPG,No registrados,Nulos,Inconsistencias,Captura
2293,B,4,119,113,1,35,8,18,37,1,0,38,,08/06/2015 04:20
2294,B,0,134,88,0,42,7,5,15,1,0,0,,08/06/2015 04:20
2295,B,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:01
2296,B,0,59,41,2,0,1,2,0,1,0,4,,08/06/2015 02:50
2297,B,0,97,47,0,6,6,0,0,3,0,5,,07/06/2015 23:41
2298,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
2299,B,0,81,15,0,2,0,0,2,0,0,2,,07/06/2015 23:59
2300,B,2,189,104,2,0,0,0,1,0,0,9,,08/06/2015 04:41
2301,B,0,40,45,2,46,2,9,3,0,0,8,,08/06/2015 04:22
2302,B,6,168,39,36,69,4,24,3,6,0,17,,08/06/2015 03:51
2303,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:40
2304,B,1,135,36,14,5,2,23,2,2,0,2,,08/06/2015 03:47
2304,C1,1,139,48,11,1,3,13,0,2,0,2,,08/06/2015 03:45
2305,B,0,139,27,8,4,3,28,0,0,0,7,,08/06/2015 04:58
2305,C1,0,126,24,10,4,1,19,0,2,0,8,,08/06/2015 07:41
2306,B,0,139,23,7,15,0,51,0,3,0,10,,08/06/2015 03:51
2306,C1,0,134,17,21,9,0,46,1,0,0,7,,08/06/2015 03:50
2307,B,0,80,19,4,7,6,35,3,0,0,8,,08/06/2015 03:34
2307,C1,1,108,24,0,11,4,19,5,0,0,12,,08/06/2015 03:34
2308,B,1,104,130,5,5,0,13,0,3,0,16,,08/06/2015 05:07
2308,C1,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:04
2309,B,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:10
2309,C1,1,93,78,3,2,1,1,0,0,1,1,,08/06/2015 03:54
2310,B,0,124,144,3,12,3,11,0,4,2,9,,08/06/2015 00:47
2310,C1,0,150,128,3,1,0,13,0,2,0,15,,08/06/2015 00:48
2311,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:29
2312,B,2,57,42,9,6,1,7,16,1,0,10,,08/06/2015 03:46
2313,B,3,231,36,4,47,3,5,41,2,0,42,,08/06/2015 04:22
2314,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:03
2316,B,0,36,28,0,5,0,2,0,0,0,5,,07/06/2015 23:44
2317,B,0,162,82,1,2,1,1,1,0,0,11,,08/06/2015 04:41
2318,B,0,32,30,1,10,1,0,2,1,0,1,,07/06/2015 23:46
2319,B,1,195,138,2,35,1,1,3,2,0,17,,08/06/2015 03:03
2320,B,1,141,110,2,8,5,5,8,0,0,4,,08/06/2015 01:16
2321,B,0,108,84,14,20,1,6,30,2,0,21,,07/06/2015 23:37
2322,B,1,52,16,0,0,0,11,0,0,0,2,,07/06/2015 23:35
2323,B,0,127,65,0,5,4,2,0,1,0,11,,07/06/2015 23:45
2323,C1,0,123,54,0,7,3,11,0,3,0,10,,07/06/2015 23:54
2324,B,1,94,63,1,7,2,8,1,0,0,11,,08/06/2015 01:04
2324,C1,0,107,48,2,3,1,6,0,3,0,10,,08/06/2015 04:40
2325,B,0,63,11,0,8,0,3,0,0,0,2,,08/06/2015 01:17
2326,B,1,186,69,0,20,18,1,0,3,0,6,,08/06/2015 01:15
2326,C1,1,192,61,3,31,18,6,1,1,0,6,,08/06/2015 01:19
2327,B,1,130,60,0,3,21,1,3,0,0,12,,08/06/2015 03:26
2327,C1,2,134,78,1,4,15,2,2,0,0,9,,08/06/2015 03:26
2328,B,2,122,84,2,3,17,2,3,1,0,14,,08/06/2015 03:25
2328,C1,0,118,104,0,4,9,2,6,0,0,5,,08/06/2015 04:45
2329,B,1,99,49,1,7,0,2,3,2,0,7,,08/06/2015 01:21
2330,B,0,123,140,0,4,5,1,0,1,0,18,,08/06/2015 01:12
2330,C1,2,154,100,2,6,3,2,1,1,0,13,,08/06/2015 01:13
2330,C2,0,125,137,0,6,1,3,1,1,0,17,,08/06/2015 01:31
