Eleccion de Ayuntamientos - Atoyac de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
637,B,1,83,107,1,1,9,26,71,0,0,0,2,0,5,,08/06/2015 03:23
638,B,1,21,57,1,0,14,0,24,0,0,1,2,0,1,,08/06/2015 03:27
639,B,0,118,195,1,0,18,1,22,0,1,1,4,2,14,,08/06/2015 00:39
640,B,0,88,79,0,1,12,0,34,0,0,6,1,0,10,,08/06/2015 02:28
641,B,0,170,126,0,0,11,8,13,0,2,4,0,0,22,,08/06/2015 00:41
642,B,0,42,74,0,0,8,0,7,0,0,0,0,0,3,,08/06/2015 02:31
644,B,0,51,13,0,0,59,1,1,2,0,0,0,0,1,,08/06/2015 04:31
645,B,1,235,142,0,8,17,5,13,0,1,1,4,0,14,,08/06/2015 01:32
646,B,0,116,98,0,3,19,6,20,0,0,0,0,1,9,,08/06/2015 04:46
646,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:01
647,B,1,178,105,0,0,20,2,28,0,1,0,5,2,13,,08/06/2015 01:37
647,C1,0,171,111,1,4,14,3,29,0,2,0,11,0,8,,08/06/2015 01:34
649,B,0,48,38,1,0,7,0,0,0,0,0,0,0,3,,08/06/2015 02:22
650,B,0,57,53,1,50,22,1,29,7,1,0,0,0,10,,08/06/2015 02:23
650,C1,0,37,63,0,36,28,2,28,5,0,0,0,0,11,,08/06/2015 02:24
651,B,1,18,14,0,1,15,0,7,1,0,0,0,0,9,,08/06/2015 02:18
652,B,0,54,92,1,3,36,3,14,0,0,0,0,0,6,,08/06/2015 01:17
653,B,1,65,100,0,0,6,7,11,2,0,0,0,0,17,,07/06/2015 23:27
654,B,0,31,56,0,3,7,0,6,0,0,0,1,0,3,,08/06/2015 02:33
655,B,0,52,37,1,13,24,13,0,0,0,0,0,0,0,,08/06/2015 02:25
656,B,0,30,46,1,0,7,4,12,0,0,0,0,0,2,,08/06/2015 04:39
657,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:01
657,C1,0,93,108,1,0,5,5,67,3,13,1,3,0,24,,08/06/2015 02:35
658,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:04
658,E1,1,45,52,2,5,20,0,17,0,0,0,0,0,5,,08/06/2015 00:53
659,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
659,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
660,B,1,78,134,3,1,63,4,22,0,1,0,0,0,13,,08/06/2015 02:21
661,B,0,48,69,3,9,67,3,39,2,0,2,2,0,21,,08/06/2015 00:57
661,C1,3,60,72,0,15,72,0,36,0,0,0,0,0,8,,08/06/2015 01:23
662,B,2,65,83,6,0,7,1,17,0,1,1,0,0,7,,08/06/2015 00:25
663,B,0,109,100,0,3,43,0,36,1,1,1,0,0,14,,08/06/2015 02:38
663,C1,1,92,106,1,8,28,2,31,2,1,0,2,0,9,,08/06/2015 02:36
664,B,0,83,69,3,4,30,2,9,0,0,0,0,0,8,,08/06/2015 03:06
664,C1,0,78,87,0,0,14,3,10,0,1,0,0,0,5,,08/06/2015 02:29
665,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
665,C1,3,113,69,2,11,16,2,19,1,2,0,0,0,5,,08/06/2015 02:41
666,B,0,42,32,0,27,8,0,23,3,0,0,0,0,0,,08/06/2015 00:23
667,B,1,109,60,2,4,10,0,18,0,0,0,0,0,13,,08/06/2015 03:08
668,B,2,53,78,8,44,37,2,16,0,0,0,1,0,23,,08/06/2015 04:29
668,C1,0,75,81,1,29,36,4,16,0,0,0,0,0,26,,08/06/2015 00:49
669,B,1,68,64,1,14,79,4,22,4,0,0,1,0,25,,08/06/2015 00:34
669,C1,1,93,59,0,15,63,2,24,0,0,0,1,0,17,,08/06/2015 00:42
669,E1,1,76,56,3,2,14,2,9,0,0,0,1,0,9,,08/06/2015 03:05
670,B,0,71,136,0,42,55,4,28,2,0,0,6,24,0,,08/06/2015 04:38
670,C1,0,64,118,0,52,53,3,27,0,1,1,0,0,15,,08/06/2015 01:14
670,C2,0,83,118,4,42,41,4,32,0,1,3,6,0,11,,08/06/2015 03:25
