Eleccion de Ayuntamientos - Coyuca de Catal�n,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
971,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:17
971,C1,2,156,163,0,0,1,0,3,0,0,0,0,5,,08/06/2015 02:38
972,B,0,93,10,1,0,1,1,0,0,0,0,0,0,,08/06/2015 03:29
973,B,3,156,90,5,1,0,0,0,0,4,4,0,15,,07/06/2015 21:33
974,B,0,104,103,10,0,0,0,0,0,1,2,0,1,,08/06/2015 03:15
975,B,0,230,153,3,0,0,0,0,0,0,9,0,5,,07/06/2015 23:34
976,B,1,222,128,0,2,0,1,1,0,3,2,0,12,,08/06/2015 03:41
977,B,4,124,82,2,7,0,3,1,0,2,6,0,12,,08/06/2015 05:54
978,B,0,56,37,2,2,0,0,0,0,0,0,0,2,,08/06/2015 04:22
979,B,1,292,94,2,1,2,0,0,1,5,1,0,11,,07/06/2015 23:56
980,B,8,128,60,11,0,0,1,0,0,2,1,0,7,,07/06/2015 21:51
981,B,16,144,122,20,1,2,0,3,0,3,6,0,10,,08/06/2015 04:11
982,B,1,104,60,1,1,0,0,0,0,11,3,0,2,,07/06/2015 22:59
983,B,2,283,93,2,7,13,0,3,0,4,6,0,23,,08/06/2015 03:37
983,C1,2,294,79,2,6,5,0,1,0,3,3,0,19,,08/06/2015 04:18
985,B,0,61,15,0,1,0,0,0,0,2,0,0,1,,07/06/2015 21:33
986,B,0,56,69,2,0,1,0,0,1,0,0,0,6,,08/06/2015 01:57
987,B,0,60,57,0,0,0,0,1,0,0,0,0,3,,08/06/2015 03:41
988,B,1,169,135,3,0,1,0,0,0,2,2,0,11,,07/06/2015 21:58
988,C1,0,172,134,1,1,0,2,0,0,2,2,0,7,,08/06/2015 12:19
989,B,2,212,106,1,1,0,6,0,0,11,2,0,0,,07/06/2015 23:52
990,B,0,196,145,1,2,0,1,0,0,1,3,0,3,,08/06/2015 05:21
991,B,0,332,111,3,4,0,0,0,0,2,5,0,9,,07/06/2015 22:47
992,B,0,108,16,0,0,0,0,1,0,3,0,0,4,,08/06/2015 03:31
993,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:17
994,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:22
994,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:04
995,B,0,112,54,2,2,0,0,1,0,0,0,0,2,,08/06/2015 03:09
996,B,0,52,49,0,0,0,0,0,0,0,0,0,1,,08/06/2015 07:04
996,E1,2,239,80,4,0,0,1,0,0,5,2,0,4,,08/06/2015 06:58
997,B,9,14,50,0,0,0,0,0,0,0,0,0,0,,08/06/2015 03:59
998,B,15,37,88,0,2,0,0,0,0,0,5,0,2,,08/06/2015 03:54
998,E1,6,4,155,0,0,0,0,0,0,0,1,0,0,,08/06/2015 03:56
999,B,1,41,29,0,0,6,0,0,0,0,0,0,1,,08/06/2015 05:46
1000,B,9,71,60,2,0,1,0,0,0,0,0,0,3,,08/06/2015 11:26
1000,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 17:06
