Eleccion de Ayuntamientos - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1610","C1","5","118","127","11","10","6","2","12","16","14","13","1","0","18","","2015-06-07 23:46:27"
"1611","B","5","107","119","7","5","12","5","9","23","3","2","2","0","9","","2015-06-07 23:20:00"
"1611","C1","5","85","119","4","3","16","4","7","19","3","3","1","0","17","","2015-06-07 22:58:33"
"1611","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:36"
"1611","C3","3","87","144","4","2","21","5","8","16","8","1","3","0","0","","2015-06-07 22:20:29"
"1612","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:48"
"1612","C1","2","73","152","11","3","8","10","5","18","0","0","1","1","12","","2015-06-07 23:51:06"
"1613","B","5","79","146","10","0","5","3","5","16","2","0","1","0","12","","2015-06-08 04:01:51"
"1613","C1","6","90","128","3","4","6","3","4","19","1","2","1","0","11","","2015-06-08 01:41:23"
"1613","C2","2","78","130","4","3","3","4","5","19","6","1","1","0","13","","2015-06-08 04:03:57"
"1614","B","3","95","114","17","2","5","2","6","7","5","0","3","0","24","","2015-06-07 23:36:49"
"1614","C1","1","87","137","16","5","4","4","11","15","2","3","1","0","9","","2015-06-07 23:40:27"
"1614","C2","0","87","126","22","3","7","6","11","14","2","1","2","0","14","","2015-06-08 00:36:03"
"1614","S1","1","12","6","2","0","2","1","2","1","0","0","0","0","0","","2015-06-07 22:55:00"
"1615","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:10:28"
"1615","C1","5","80","139","7","3","4","6","9","12","3","1","0","0","15","","2015-06-08 07:43:05"
"1615","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:07"
"1616","B","5","88","146","5","3","8","7","10","11","4","1","0","0","11","","2015-06-08 01:36:54"
"1616","C1","8","91","140","9","3","7","8","11","11","3","2","2","0","15","","2015-06-08 01:08:31"
"1616","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:18"
"1616","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:45:27"
"1616","C4","4","108","129","3","2","7","6","9","12","7","2","2","0","11","","2015-06-08 01:17:35"
"1616","C5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:48:45"
"1617","B","5","69","156","2","3","13","3","17","12","4","1","0","0","11","","2015-06-07 23:30:00"
"1617","C1","2","88","136","9","3","15","3","9","19","1","0","0","0","4","","2015-06-08 01:42:57"
"1617","C2","4","88","123","7","3","9","5","13","18","6","3","2","4","12","","2015-06-08 00:34:38"
"1618","B","2","81","157","12","2","7","6","6","21","2","1","1","0","13","","2015-06-07 23:26:23"
"1619","B","5","90","113","7","2","10","0","14","22","6","1","1","0","13","","2015-06-07 22:03:51"
"1619","C1","5","94","102","6","4","6","5","9","18","5","0","2","0","13","","2015-06-08 05:53:19"
"1619","C2","5","79","100","11","0","11","2","13","25","11","1","0","0","11","","2015-06-07 23:25:53"
"1620","B","2","72","115","8","2","6","2","13","18","5","4","0","0","12","","2015-06-07 23:18:06"
"1620","C1","3","59","123","6","2","16","3","6","20","1","5","0","0","14","","2015-06-07 22:52:03"
"1621","B","1","99","94","9","0","8","2","14","18","7","3","1","0","10","","2015-06-07 22:19:51"
"1621","S1","2","11","21","1","1","0","3","4","6","1","2","0","0","0","","2015-06-07 22:06:29"
"1622","B","7","86","96","6","2","3","1","7","12","1","1","1","0","2","","2015-06-08 00:03:55"
"1624","B","2","80","129","3","7","4","2","4","12","2","1","0","0","12","","2015-06-07 22:54:03"
"1625","B","2","71","96","3","3","4","1","9","4","2","1","0","0","7","","2015-06-07 21:38:43"
"1625","C1","4","80","88","4","3","0","2","11","10","4","2","2","0","8","","2015-06-07 23:42:33"
"1626","B","2","58","63","4","4","11","4","8","10","5","2","0","0","10","","2015-06-07 20:58:43"
"1627","B","0","97","52","1","2","0","0","0","0","0","0","0","0","8","","2015-06-08 04:33:39"
"1628","B","3","115","136","5","3","1","0","3","12","0","0","2","0","15","","2015-06-08 03:38:46"
"1628","C1","0","138","122","2","6","3","2","5","15","0","0","1","0","13","","2015-06-08 03:38:04"
"1628","C2","1","120","116","4","5","2","2","5","12","1","0","3","4","0","","2015-06-08 03:28:50"
"1629","B","11","86","112","4","0","13","2","2","1","0","0","1","0","13","","2015-06-08 02:03:03"
"1629","C1","11","82","134","6","4","5","8","1","1","0","0","2","1","8","","2015-06-08 02:00:29"
"1630","B","0","39","73","2","0","6","0","1","3","0","0","0","0","9","","2015-06-07 21:56:53"
"1631","B","0","63","111","15","0","8","1","4","1","0","0","0","0","6","","2015-06-08 01:13:06"
"1632","B","5","0","153","10","0","16","1","7","21","1","0","174","0","12","","2015-06-08 03:52:05"
"1633","B","3","84","133","14","5","4","2","0","4","0","1","0","0","11","","2015-06-08 01:52:56"
"1634","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:08:52"
"1635","B","2","84","95","9","3","15","7","5","22","2","1","0","0","14","","2015-06-07 23:37:56"
"1635","C1","3","70","109","6","4","7","1","3","24","1","1","0","0","11","","2015-06-07 23:45:43"
"1635","C2","1","84","129","8","3","18","4","3","30","1","1","4","0","8","","2015-06-08 00:42:06"
"1636","B","3","85","111","2","3","3","1","3","17","2","0","0","0","17","","2015-06-08 00:02:39"
"1636","C1","2","82","104","5","3","5","0","6","15","0","3","0","0","5","","2015-06-07 23:59:02"
"1636","C2","2","84","114","3","3","5","3","3","25","1","0","0","1","4","","2015-06-07 23:59:48"
"1637","B","6","59","117","6","0","0","1","0","1","0","0","2","0","4","","2015-06-07 23:42:56"
"1638","B","0","80","67","2","2","23","0","3","10","1","0","0","0","12","","2015-06-07 23:47:46"
"1638","C1","1","133","61","2","2","15","0","1","4","0","0","1","0","9","","2015-06-08 01:58:48"
"1638","E1","10","53","110","4","4","12","17","4","11","0","3","2","0","18","","2015-06-08 03:34:58"
"1638","E1C1","2","77","104","2","5","13","19","7","16","4","1","0","0","8","","2015-06-08 03:33:50"
"1638","E1C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:49:37"
"1638","E1C3","5","72","96","2","4","16","10","5","7","2","2","0","0","0","","2015-06-08 03:46:44"
"1639","B","3","80","87","7","5","9","11","8","10","9","0","4","0","19","","2015-06-07 23:27:30"
"1639","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:49:55"
"1640","B","1","99","114","11","2","19","4","9","11","4","1","3","0","10","","2015-06-07 23:36:10"
"1640","C1","6","93","125","3","0","23","8","13","6","2","1","0","0","11","","2015-06-08 00:14:36"
"1640","C2","3","81","93","5","4","11","8","9","17","3","0","1","0","14","","2015-06-07 23:54:14"
"1641","B","4","129","115","3","7","13","2","7","8","3","2","1","0","15","","2015-06-08 01:51:16"
"1641","C1","0","123","136","3","5","16","5","4","11","4","2","2","0","12","","2015-06-08 00:36:51"
"1641","C2","2","134","125","5","2","15","3","3","14","2","5","4","0","18","","2015-06-08 01:55:34"
"1642","B","2","145","125","6","0","0","1","2","2","0","0","1","0","7","","2015-06-07 23:23:46"
"1643","B","5","89","145","7","0","6","9","8","30","9","1","0","0","13","","2015-06-08 01:17:31"
"1643","C1","6","95","114","6","3","7","22","9","2","4","0","1","0","21","","2015-06-07 22:57:43"
"1643","C2","8","105","120","9","5","8","7","13","31","4","0","1","0","12","","2015-06-08 04:51:57"
"1643","C3","11","121","122","2","2","1","6","16","31","7","2","1","0","4","","2015-06-08 01:27:45"
"1643","C4","3","122","104","4","1","11","10","15","35","9","3","0","0","14","","2015-06-08 00:04:08"
"1643","C5","8","103","124","6","4","8","4","14","23","10","0","2","0","8","","2015-06-08 00:41:39"
"1643","C6","2","105","101","12","4","6","6","18","30","9","1","1","0","20","","2015-06-08 06:15:54"
"1643","C7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:33:39"
"1643","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:36"
"1644","B","11","94","80","2","1","5","5","15","31","16","0","2","0","6","","2015-06-08 01:50:49"
"1644","C1","9","90","79","1","3","8","4","14","39","10","2","2","0","9","","2015-06-08 00:10:57"
"1644","S1","0","8","19","1","0","1","3","4","9","0","0","0","0","45","","2015-06-08 05:44:35"
"1645","B","5","83","116","4","4","15","3","16","8","6","0","1","0","9","","2015-06-08 00:31:54"
"1645","C1","3","83","105","3","3","7","2","6","23","2","3","0","1","14","","2015-06-08 00:38:12"
"1646","B","4","107","141","6","3","10","1","14","20","2","1","0","0","13","","2015-06-08 00:29:08"
"1646","C1","4","95","122","5","1","6","2","14","12","0","2","1","0","14","","2015-06-08 04:51:42"
"1646","C2","5","112","138","6","7","7","2","13","20","2","0","3","0","11","","2015-06-08 00:23:42"
"1647","B","3","124","172","7","3","5","3","15","12","5","0","3","3","10","","2015-06-07 22:35:19"
"1647","C1","2","121","146","4","5","5","6","17","19","0","1","2","0","25","","2015-06-07 22:38:06"
"1647","C2","4","122","141","9","6","10","6","14","9","8","0","3","0","13","","2015-06-08 04:10:06"
"1647","C3","7","118","123","5","3","5","4","19","11","6","1","0","0","11","","2015-06-08 00:02:26"
"1648","B","0","103","121","3","3","7","0","15","13","9","1","2","0","9","","2015-06-08 00:08:31"
"1648","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:30:39"
"1648","C2","3","141","118","4","1","10","2","10","11","3","0","0","0","15","","2015-06-08 00:09:30"
"1649","B","2","90","145","5","2","13","2","2","5","0","0","1","0","13","","2015-06-08 04:59:23"
"1649","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:36:48"
"1650","B","1","208","185","2","0","8","6","5","1","1","0","0","0","12","","2015-06-08 05:22:20"
"1651","B","5","91","166","2","2","18","1","8","12","2","0","1","3","9","","2015-06-08 00:00:50"
"1651","C1","2","112","141","1","0","20","3","12","13","0","0","0","0","13","","2015-06-08 04:32:29"
"1652","B","5","112","102","5","2","6","3","28","6","4","2","2","0","17","","2015-06-07 22:45:27"
"1652","C1","4","120","85","6","3","3","3","21","11","1","1","2","0","10","","2015-06-07 22:43:54"
"1653","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:10:10"
"1653","C1","4","80","107","1","2","14","1","5","5","7","2","2","0","8","","2015-06-08 07:57:44"
"1653","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:48:09"
