Eleccion de Ayuntamientos - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2370","B","19","5","59","0","2","38","0","0","0","0","0","6","","2015-06-08 00:58:02"
"2371","B","2","6","47","11","2","8","0","0","0","0","0","4","","2015-06-08 02:49:29"
"2372","B","0","6","38","7","0","36","0","0","0","0","0","4","","2015-06-08 07:08:21"
"2373","B","4","1","52","3","18","62","0","0","0","0","0","6","","2015-06-08 01:55:52"
"2374","B","1","2","54","1","1","74","1","0","0","0","0","15","","2015-06-07 21:35:55"
"2375","B","6","14","162","1","1","55","1","3","1","0","0","8","","2015-06-08 02:51:08"
"2376","B","2","2","60","1","0","9","2","0","1","0","0","4","","2015-06-08 01:53:44"
"2377","B","4","3","51","1","0","23","2","0","0","0","0","7","","2015-06-08 07:43:13"
"2379","B","4","46","155","4","2","87","0","0","0","0","0","4","","2015-06-08 00:59:07"
"2380","B","0","3","28","1","4","66","0","7","0","0","0","2","","2015-06-08 01:04:23"
"2381","B","0","0","59","0","1","17","5","0","0","0","0","4","","2015-06-08 04:28:04"
"2382","B","2","10","113","1","5","49","0","0","0","4","0","15","","2015-06-08 08:10:15"
"2383","B","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:39:00"
"2384","B","2","2","40","1","0","18","0","0","0","0","0","0","","2015-06-08 04:39:47"
"2385","B","8","24","70","21","4","35","0","5","0","0","0","12","","2015-06-08 06:05:30"
"2385","C1","10","35","79","25","1","46","1","5","2","0","2","3","","2015-06-08 06:22:52"
"2386","B","4","8","119","7","5","35","1","0","0","0","1","4","","2015-06-08 06:18:25"
"2387","B","6","3","83","1","5","174","0","0","0","0","0","15","","2015-06-08 06:14:49"
"2388","B","15","2","80","2","4","127","4","5","1","0","3","0","","2015-06-08 06:16:38"
"2389","B","1","10","139","2","33","10","3","1","0","0","0","5","","2015-06-08 00:56:22"
"2390","B","1","1","106","3","3","34","1","0","0","0","0","11","","2015-06-08 02:29:55"
"2391","B","0","38","123","0","6","38","0","0","0","0","0","10","","2015-06-08 08:06:07"
"2392","B","0","4","67","1","5","72","1","0","0","0","0","0","","2015-06-08 08:21:49"
"2393","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:27:43"
"2394","B","8","10","201","33","3","204","5","9","1","0","0","25","","2015-06-08 06:30:11"
"2396","B","17","2","28","1","12","15","2","0","0","0","0","10","","2015-06-08 02:18:15"
"2397","B","0","35","205","2","2","63","0","0","0","2","0","16","","2015-06-08 08:55:54"
"2397","C1","1","22","234","3","5","72","0","0","0","0","0","23","","2015-06-08 15:00:27"
"2398","B","14","10","141","3","2","108","6","0","0","0","0","10","","2015-06-08 04:40:16"
"2398","C1","0","10","147","1","4","132","5","1","0","0","0","11","","2015-06-08 04:25:19"
"2399","B","4","6","36","2","0","83","0","0","0","0","0","6","","2015-06-08 04:28:34"
"2400","B","0","2","42","0","0","7","0","0","0","0","0","11","","2015-06-08 09:26:22"
"2401","B","0","2","21","3","14","90","1","0","0","0","0","10","","2015-06-08 08:56:12"
"2402","B","0","3","51","1","0","36","1","1","0","0","0","7","","2015-06-08 09:26:48"
"2403","B","0","6","97","1","0","31","1","1","0","0","0","10","","2015-06-08 09:37:07"
"2404","B","2","5","181","2","2","157","2","1","2","0","0","17","","2015-06-08 01:10:22"
"2405","B","4","18","35","1","4","76","1","0","1","0","0","5","","2015-06-08 01:22:47"
"2406","B","1","20","218","1","2","83","1","0","0","0","0","15","","2015-06-08 04:30:53"
"2407","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:33:35"
"2408","B","0","1","48","0","1","9","6","0","0","0","0","2","","2015-06-08 04:32:07"
"2409","B","3","6","66","4","2","221","3","2","1","0","0","9","","2015-06-08 03:11:53"
"2409","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:51:52"
"2411","B","0","1","85","0","2","13","1","1","0","0","0","4","","2015-06-08 09:19:47"
"2412","B","1","1","9","2","17","42","1","2","0","0","0","8","","2015-06-08 09:13:22"
"2413","B","0","1","61","0","0","47","1","0","0","0","0","2","","2015-06-08 08:23:24"
"2414","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:21:59"
"2415","B","3","14","116","0","2","47","1","0","0","0","0","7","","2015-06-08 08:59:59"
"2416","B","0","2","39","2","1","41","1","0","0","0","0","1","","2015-06-08 03:09:03"
"2418","B","37","25","177","1","0","158","2","6","1","0","0","23","","2015-06-07 23:23:09"
"2419","B","27","21","139","1","3","133","5","11","0","0","0","21","","2015-06-07 23:16:24"
"2419","C1","18","12","121","1","1","111","1","5","0","0","0","17","","2015-06-07 23:23:49"
