Eleccion de Ayuntamientos - Ometepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1821","B","1","188","263","2","14","2","1","4","2","0","2","5","5","0","13","","2015-06-08 03:59:04"
"1821","C1","4","214","271","1","15","5","0","0","0","1","1","6","1","0","16","","2015-06-08 04:20:11"
"1821","C2","0","184","275","1","8","0","0","0","0","1","0","4","7","0","8","","2015-06-08 04:21:00"
"1822","B","2","144","246","10","9","8","2","4","1","2","1","5","11","0","12","","2015-06-08 00:22:59"
"1823","B","1","144","165","5","1","1","0","1","1","0","0","1","10","0","5","","2015-06-08 09:21:29"
"1824","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:18:04"
"1824","C1","2","29","274","0","0","5","3","1","0","2","0","0","0","0","17","","2015-06-08 02:35:02"
"1824","C2","5","118","262","5","0","3","1","2","0","1","2","2","6","0","21","","2015-06-08 02:36:56"
"1824","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:22:44"
"1824","C4","1","139","223","3","3","1","0","2","1","0","0","1","11","0","32","","2015-06-08 02:01:46"
"1825","B","0","37","87","5","1","2","0","1","0","0","0","0","4","0","5","","2015-06-07 22:54:20"
"1826","B","42","191","254","1","12","2","6","0","1","0","0","1","5","0","42","","2015-06-08 00:47:56"
"1827","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:22:59"
"1828","B","8","58","229","1","17","5","1","1","0","5","1","3","11","0","9","","2015-06-08 06:57:28"
"1828","E1","2","100","145","1","14","0","0","0","0","0","0","2","3","0","0","","2015-06-08 07:48:39"
"1829","B","2","136","137","5","4","0","0","1","4","2","0","5","6","0","64","","2015-06-08 01:45:41"
"1830","B","2","169","288","0","2","6","4","0","1","2","1","2","7","0","25","","2015-06-08 02:18:08"
"1830","C1","1","167","322","2","7","4","2","0","0","0","0","3","5","0","20","","2015-06-08 01:06:10"
"1830","C2","3","174","280","4","3","6","5","1","1","1","3","7","7","0","19","","2015-06-08 00:41:28"
"1831","B","1","39","67","1","0","4","0","0","0","0","1","1","2","0","6","","2015-06-08 07:04:42"
"1832","B","2","128","134","3","9","4","1","0","0","2","0","4","5","0","3","","2015-06-08 09:22:25"
"1833","B","1","104","242","1","2","0","0","0","1","0","0","2","4","0","4","","2015-06-08 09:16:50"
"1833","E1","0","13","85","0","0","0","1","0","0","1","0","0","0","0","0","","2015-06-08 03:40:05"
"1834","B","4","100","42","1","1","1","2","2","1","0","0","9","0","0","5","","2015-06-08 02:58:16"
"1835","B","0","0","0","0","0","1","1","0","0","0","2","52","44","0","8","","2015-06-07 23:48:24"
"1836","B","0","54","89","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 01:01:40"
"1837","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:29:57"
"1838","B","2","51","264","2","1","2","0","0","0","0","0","0","6","0","14","","2015-06-08 01:21:34"
"1839","B","37","122","244","4","2","5","3","17","9","0","0","0","3","7","12","","2015-06-08 02:16:04"
"1840","B","1","206","180","0","0","0","1","1","0","2","0","6","7","0","10","","2015-06-08 01:26:01"
"1840","C1","1","218","185","2","9","0","1","2","0","2","0","0","0","0","9","","2015-06-08 03:10:12"
"1840","C2","1","231","174","5","10","0","0","3","0","0","0","0","0","0","0","","2015-06-08 02:08:36"
"1841","B","3","70","131","0","0","1","0","0","0","1","0","0","0","0","4","","2015-06-07 23:18:26"
"1842","B","0","28","123","0","0","3","2","0","0","0","0","0","2","0","4","","2015-06-08 01:50:19"
"1843","B","4","104","130","0","0","3","3","6","1","0","0","6","3","0","23","","2015-06-08 02:53:09"
"1844","B","0","42","38","0","3","0","0","0","0","0","0","1","0","0","0","","2015-06-08 01:31:49"
"1845","B","5","85","189","0","0","0","2","0","0","3","0","0","0","0","10","","2015-06-08 01:54:12"
"1846","B","0","56","99","0","14","0","7","1","0","0","0","9","7","0","11","","2015-06-08 01:37:12"
