Eleccion de Ayuntamientos - Tecoanapa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2240","B","97","97","8","2","120","2","1","3","5","9","0","0","23","","2015-06-08 11:41:25"
"2240","C1","125","101","5","1","110","9","2","11","0","7","0","0","17","","2015-06-08 10:50:41"
"2241","B","146","59","9","4","183","2","4","1","3","11","1","0","35","","2015-06-08 11:00:33"
"2241","C1","156","76","7","4","168","1","5","4","1","6","0","0","33","","2015-06-08 12:03:38"
"2242","B","159","140","18","7","147","27","0","2","4","1","0","0","20","","2015-06-08 12:35:19"
"2243","B","167","49","14","9","97","2","4","1","2","0","0","0","19","","2015-06-08 10:59:22"
"2244","B","142","85","7","41","106","1","1","11","10","0","1","0","21","","2015-06-08 10:57:01"
"2244","C1","129","107","7","34","108","1","0","15","2","3","4","0","36","","2015-06-08 11:22:06"
"2245","B","123","22","11","29","49","0","2","1","0","3","3","0","6","","2015-06-08 11:04:48"
"2246","B","75","27","6","61","35","1","1","5","0","2","2","0","9","","2015-06-08 11:19:21"
"2247","B","146","94","17","43","95","1","5","4","0","0","0","0","12","","2015-06-08 11:54:51"
"2247","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:44:10"
"2247","C2","131","61","21","53","110","2","2","0","0","1","0","1","19","","2015-06-08 11:52:37"
"2248","B","109","64","1","3","87","2","1","2","0","0","2","1","17","","2015-06-08 04:04:33"
"2248","C1","131","71","3","4","71","0","2","1","2","1","0","0","25","","2015-06-08 04:25:17"
"2249","B","132","72","8","4","90","0","0","1","0","1","0","0","0","","2015-06-08 11:48:47"
"2249","C1","96","96","19","2","87","3","1","1","0","0","0","0","0","","2015-06-08 11:13:42"
"2250","B","205","60","7","25","142","0","2","12","6","3","3","0","26","","2015-06-08 11:34:35"
"2251","B","119","35","1","0","94","1","1","0","0","0","0","0","17","","2015-06-08 11:15:25"
"2252","B","164","58","9","6","72","0","4","3","1","2","2","0","22","","2015-06-08 11:26:15"
"2253","B","69","21","6","8","40","2","3","10","0","1","0","0","12","","2015-06-08 12:44:18"
"2254","B","114","71","3","26","124","2","1","3","0","28","1","0","20","","2015-06-08 04:27:28"
"2255","B","139","33","24","24","95","3","1","0","1","0","0","0","10","","2015-06-08 11:46:03"
"2256","B","89","21","4","7","66","0","0","0","0","0","0","0","18","","2015-06-08 11:55:28"
"2257","B","163","51","12","35","146","2","0","3","2","14","0","0","23","","2015-06-08 11:57:03"
"2257","E1","88","30","2","7","110","0","1","1","0","0","0","0","0","","2015-06-08 11:23:57"
"2258","B","97","36","2","14","72","1","2","2","0","0","1","0","14","","2015-06-08 10:54:32"
"2259","B","77","11","3","10","48","0","0","0","0","0","0","0","4","","2015-06-08 11:30:21"
"2259","E1","40","12","1","26","15","0","1","1","0","0","0","0","6","","2015-06-08 10:57:18"
"2260","B","77","33","4","18","75","1","0","3","0","0","1","0","7","","2015-06-08 11:02:49"
"2261","B","13","36","36","5","58","0","1","0","0","0","0","0","1","","2015-06-08 11:10:55"
