Eleccion de Ayuntamientos - Taxco de Alarc�n,,,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM-PNA,PRI-PVEM,PRI-PNA,PVEM-PNA,No registrados,Nulos,Inconsistencias,Captura
2151,C1,73,79,5,4,8,3,2,7,1,1,6,0,0,0,0,0,7,,07/06/2015 21:07
2152,B,128,120,14,14,8,4,4,13,8,5,19,2,0,0,0,0,24,,08/06/2015 04:01
2152,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:26
2152,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:27
2153,B,89,91,9,6,5,3,2,6,11,5,16,0,2,0,0,0,15,,07/06/2015 21:58
2153,C1,92,119,4,6,13,4,3,6,8,4,27,0,2,0,0,0,5,,08/06/2015 03:57
2153,C2,95,101,8,13,10,2,3,6,7,5,21,0,2,0,0,0,17,,07/06/2015 21:49
2153,S1,21,26,5,3,4,1,2,1,0,1,10,0,2,0,0,0,1,,08/06/2015 06:01
2154,B,75,96,3,3,14,2,2,9,3,7,23,0,2,0,0,0,12,,07/06/2015 21:45
2154,C1,92,82,8,24,9,2,2,4,5,6,16,0,1,1,0,0,8,,07/06/2015 21:50
2155,B,112,107,8,16,7,17,1,10,6,1,19,1,1,0,0,0,23,,07/06/2015 23:32
2155,C1,153,94,8,10,13,4,0,8,6,5,17,0,3,0,0,0,23,,08/06/2015 05:45
2155,C2,133,114,7,11,4,9,2,12,4,1,23,0,1,0,0,0,13,,07/06/2015 23:30
2156,B,154,122,15,13,6,4,2,13,5,6,14,0,0,0,0,0,16,,07/06/2015 23:45
2157,B,126,99,4,24,6,1,0,4,2,9,27,0,2,0,0,0,14,,08/06/2015 01:40
2158,B,135,128,11,13,7,4,2,12,10,1,30,0,2,0,0,0,9,,07/06/2015 23:03
2158,C1,129,127,6,9,9,2,9,3,9,11,25,0,0,0,0,1,16,,07/06/2015 23:53
2159,B,160,161,8,13,9,5,7,10,4,6,31,0,2,0,0,0,0,,07/06/2015 23:22
2159,C1,168,122,8,14,4,3,3,4,11,4,50,1,1,0,0,0,17,,08/06/2015 03:54
2160,B,89,89,8,6,7,3,4,5,2,2,17,0,4,0,0,0,4,,07/06/2015 22:11
2160,C1,84,93,4,7,11,2,2,4,2,5,11,0,1,0,1,0,18,,07/06/2015 22:09
2160,C2,92,80,9,10,10,4,3,3,4,3,15,0,2,0,0,0,12,,08/06/2015 05:44
2161,B,157,83,9,11,12,2,5,1,5,7,21,1,0,0,0,0,13,,07/06/2015 23:47
2161,C1,122,89,6,11,11,3,5,7,8,2,21,0,0,0,0,0,14,,08/06/2015 06:25
2161,C2,138,116,6,14,7,3,4,3,1,1,13,0,0,0,0,0,11,,08/06/2015 06:31
2162,B,136,116,10,44,17,0,8,3,4,1,21,0,0,0,0,0,9,,07/06/2015 22:48
2162,C1,140,110,12,23,24,2,7,4,6,2,28,0,0,0,0,0,14,,07/06/2015 22:54
2163,B,65,53,3,7,6,0,2,5,6,0,5,1,2,0,0,0,6,,07/06/2015 22:59
2164,B,122,93,10,10,18,4,6,14,4,4,36,0,2,0,0,0,14,,08/06/2015 05:56
2164,C1,127,92,8,9,13,8,5,7,9,5,24,0,2,0,0,0,8,,08/06/2015 00:52
2164,C2,115,97,10,6,11,6,7,3,8,1,37,0,1,0,0,0,12,,08/06/2015 05:52
2164,E1,153,96,4,10,7,4,0,2,3,1,25,0,1,1,0,0,18,,08/06/2015 01:12
2164,E1C1,145,118,4,15,11,2,4,0,2,3,32,0,1,0,0,0,14,,08/06/2015 00:58
2164,E1C2,160,112,3,6,9,3,3,6,2,3,28,0,0,0,0,0,17,,08/06/2015 04:19
2165,B,16,200,15,1,27,2,0,2,1,0,11,0,3,0,0,0,2,,08/06/2015 07:55
2166,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
2166,C1,19,90,5,52,10,1,3,3,0,0,6,0,1,1,0,0,15,,07/06/2015 23:49
2167,B,54,73,23,22,9,2,0,4,6,2,31,0,3,0,0,0,9,,08/06/2015 02:44
2168,B,145,139,27,10,13,2,12,4,14,0,25,0,6,0,1,0,24,,08/06/2015 02:52
2168,C1,149,166,33,6,7,2,2,7,12,2,11,0,4,0,0,0,28,,08/06/2015 02:46
2169,B,88,182,8,18,42,2,3,3,13,2,21,1,9,0,0,0,5,,07/06/2015 22:32
2169,C1,89,197,29,21,43,1,4,3,12,4,33,0,14,1,0,0,20,,07/06/2015 22:39
2169,C2,82,187,14,17,28,5,4,3,7,3,27,0,10,0,0,0,16,,07/06/2015 22:40
2170,B,85,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,07/06/2015 23:41
2173,B,80,45,2,34,1,0,2,0,2,0,3,0,1,0,0,0,1,,08/06/2015 02:47
2174,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 09:51
2175,B,84,33,5,60,16,1,0,2,1,3,3,0,0,0,0,0,5,,08/06/2015 02:28
2176,B,65,12,2,2,10,1,4,2,19,2,2,1,0,0,0,0,4,,08/06/2015 02:35
2177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2177,C1,35,87,7,2,41,1,4,5,3,0,11,0,9,1,0,0,8,,08/06/2015 02:54
2178,B,36,56,13,3,32,1,2,1,9,0,30,0,2,0,0,0,13,,08/06/2015 04:47
2179,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:45
2180,B,68,110,18,14,13,1,2,1,8,0,11,0,7,0,0,0,12,,08/06/2015 01:57
2180,C1,82,117,16,17,7,0,1,1,5,0,12,0,7,0,0,0,20,,08/06/2015 06:11
2181,B,42,90,1,29,23,0,14,0,14,2,7,0,2,0,0,0,8,,08/06/2015 09:36
2182,B,44,124,15,3,43,2,1,8,22,0,20,3,0,0,0,0,11,,07/06/2015 23:57
2182,C1,45,124,14,4,22,3,0,6,20,1,29,0,2,0,0,0,23,,07/06/2015 23:38
2183,B,42,65,9,2,25,3,2,3,2,1,15,0,2,0,0,0,5,,07/06/2015 23:25
2183,E1,61,114,17,7,8,0,2,2,8,4,38,0,1,0,0,0,14,,08/06/2015 07:57
2184,B,133,61,10,1,6,3,0,0,25,0,29,0,1,0,0,0,12,,07/06/2015 23:44
2185,B,91,85,1,6,7,1,1,12,0,0,12,0,0,2,0,0,7,,08/06/2015 03:15
2186,B,41,32,10,3,3,0,1,1,0,0,4,1,0,0,0,0,3,,08/06/2015 04:00
2187,B,72,23,3,6,2,1,2,0,0,0,7,0,0,0,0,0,7,,07/06/2015 22:22
2188,B,29,21,9,1,5,1,1,2,2,0,3,1,0,0,0,0,2,,08/06/2015 02:22
2189,B,32,22,14,5,4,0,0,1,0,0,0,0,0,0,0,0,3,,08/06/2015 02:37
2190,B,32,46,10,1,32,0,0,0,1,0,2,0,3,0,0,0,4,,07/06/2015 22:24
2191,B,116,99,20,27,4,2,1,5,1,0,15,0,2,0,1,0,14,,08/06/2015 01:32
2191,C1,79,104,22,18,4,7,0,2,1,1,10,0,4,1,0,1,11,,08/06/2015 01:26
2191,C2,96,100,11,38,2,3,1,5,2,7,15,0,0,0,0,0,9,,08/06/2015 01:37
2192,B,32,29,19,5,25,3,4,3,9,1,36,0,0,0,0,0,16,,08/06/2015 05:58
2193,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2194,B,114,134,5,8,32,1,0,4,7,2,28,0,2,0,1,1,10,,08/06/2015 00:40
2195,B,53,221,25,8,28,9,10,6,1,1,22,0,4,0,0,0,8,,08/06/2015 01:41
2195,C1,30,204,26,9,71,4,2,5,5,7,33,0,3,0,0,0,13,,07/06/2015 23:35
2195,C2,63,219,24,6,60,3,2,6,5,4,34,0,4,0,0,0,14,,08/06/2015 01:39
2196,B,35,126,7,14,70,6,4,7,3,4,10,0,14,0,0,0,13,,08/06/2015 01:43
2196,C1,28,146,9,10,85,5,1,3,4,3,21,1,3,0,1,0,10,,08/06/2015 06:34
2197,B,69,116,12,5,0,0,23,9,6,0,11,0,3,1,0,0,7,,08/06/2015 01:29
2198,B,56,94,7,8,40,1,1,4,2,3,35,0,2,0,0,0,11,,07/06/2015 22:43
2199,B,38,140,87,2,6,1,2,4,9,0,24,0,2,0,0,0,20,,07/06/2015 22:56
2200,B,32,110,25,0,0,0,3,4,17,1,23,0,0,0,0,0,9,,07/06/2015 23:00
2201,B,102,191,18,8,13,2,3,4,1,1,29,0,0,0,0,0,8,,08/06/2015 04:46
2202,B,17,32,1,3,3,0,0,0,0,0,1,0,2,0,0,0,3,,07/06/2015 22:29
2203,B,47,191,6,21,6,3,0,4,3,2,24,0,0,0,0,2,23,,08/06/2015 00:47
2203,C1,43,163,18,17,5,1,3,5,2,1,20,0,0,0,0,1,21,,08/06/2015 01:51
2204,B,32,128,6,19,9,1,3,12,2,0,1,0,5,1,0,0,6,,08/06/2015 01:59
2205,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:03
2205,C1,63,139,16,3,42,5,2,8,1,11,22,6,0,0,1,0,16,,08/06/2015 05:52
2206,B,115,136,14,3,3,5,1,1,2,1,5,0,4,1,0,0,12,,08/06/2015 02:36
2206,C1,128,143,5,0,4,2,1,1,5,6,0,0,5,0,0,0,23,,08/06/2015 09:46
2207,B,147,222,5,3,4,5,5,2,0,5,8,0,2,0,0,0,13,,08/06/2015 06:36
2207,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:37
2208,B,35,133,62,3,62,0,5,1,2,0,10,0,8,0,0,0,36,,08/06/2015 04:54
2208,C1,37,170,57,11,60,0,0,1,3,0,1,0,0,0,0,0,26,,08/06/2015 02:00
2208,C2,42,140,55,3,47,0,6,0,4,1,7,0,1,0,0,0,40,,08/06/2015 02:49
2208,C3,38,162,55,2,63,0,0,3,1,0,3,0,7,0,0,0,26,,08/06/2015 00:34
2209,B,47,132,59,1,20,2,0,0,0,0,4,0,6,0,0,0,20,,08/06/2015 03:39
2209,C1,46,129,41,2,19,0,0,0,1,1,3,0,3,0,0,0,15,,07/06/2015 23:42
2210,B,9,192,46,1,16,0,0,1,1,2,4,0,0,3,0,0,20,,08/06/2015 06:45
2210,C1,12,186,59,0,12,0,0,0,1,0,3,0,1,0,0,0,4,,08/06/2015 06:38
2211,B,39,174,55,3,11,3,0,3,1,1,7,0,1,0,0,0,13,,08/06/2015 06:22
2212,B,19,82,4,2,4,0,0,3,1,0,3,0,1,0,0,0,7,,08/06/2015 06:40
2213,B,28,91,25,2,8,1,0,1,0,2,2,1,9,0,0,0,9,,07/06/2015 23:36
2213,C1,33,78,15,1,11,1,1,6,0,0,2,0,6,0,0,0,15,,07/06/2015 22:45
2214,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:32
2215,B,69,163,18,24,8,1,0,2,0,1,1,1,0,0,0,0,22,,08/06/2015 04:46
2216,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:38
2217,B,52,122,1,2,10,0,1,0,3,1,2,1,6,0,0,0,16,,08/06/2015 00:09
2218,B,41,120,2,2,3,5,4,1,17,2,5,0,1,0,0,0,3,,08/06/2015 06:38
2219,B,19,126,32,4,7,0,0,0,1,0,2,0,4,2,0,0,13,,07/06/2015 23:29
2220,B,4,107,2,3,21,1,0,1,0,0,2,0,4,0,0,0,2,,08/06/2015 04:10
2221,B,105,51,6,1,0,0,0,0,0,0,0,0,0,0,0,0,6,,08/06/2015 00:42
2222,B,93,113,13,9,20,6,2,5,24,1,22,1,7,0,0,0,15,,08/06/2015 09:26
2222,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:12
2222,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:33
