Eleccion de Ayuntamientos - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1495","C2","4","93","95","2","13","20","2","10","0","29","1","6","0","12","","2015-06-08 02:19:32"
"1495","C3","5","86","89","4","15","27","9","6","5","30","5","3","2","6","","2015-06-08 02:15:16"
"1495","C4","3","96","93","2","13","21","7","9","3","28","3","4","0","21","","2015-06-08 07:59:22"
"1496","B","2","74","43","2","3","18","3","15","4","19","10","3","0","10","","2015-06-08 04:28:50"
"1497","B","7","118","69","1","1","22","4","9","2","30","4","2","0","8","","2015-06-07 22:22:41"
"1497","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:24:02"
"1498","B","3","105","49","0","7","23","6","4","4","12","1","2","0","11","","2015-06-07 22:24:08"
"1498","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:48:57"
"1499","B","6","86","71","15","5","14","5","5","4","18","1","3","2","0","","2015-06-08 07:17:53"
"1499","C1","8","72","60","7","9","18","3","7","2","9","4","4","0","7","","2015-06-07 23:46:37"
"1499","C2","8","76","74","4","5","20","9","10","2","20","2","2","0","8","","2015-06-07 23:55:10"
"1500","B","9","97","74","1","15","26","17","12","1","24","1","1","1","17","","2015-06-08 04:06:27"
"1500","C1","6","113","82","1","11","37","4","10","2","29","0","3","0","11","","2015-06-08 00:55:44"
"1500","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:41:07"
"1500","C3","7","109","77","3","6","28","6","18","2","27","0","0","0","15","","2015-06-08 04:53:29"
"1501","B","4","94","45","5","4","28","9","11","2","23","2","2","1","11","","2015-06-08 07:17:06"
"1501","C1","10","111","48","2","7","29","7","5","1","34","6","1","0","13","","2015-06-08 00:24:55"
"1502","B","3","117","63","1","5","24","10","11","2","20","1","1","0","9","","2015-06-08 00:06:05"
"1502","C1","2","93","53","2","3","24","5","10","1","30","3","1","1","10","","2015-06-08 00:05:51"
"1503","B","6","96","51","1","14","38","10","6","2","18","1","0","0","5","","2015-06-07 23:58:55"
"1503","C1","1","89","59","0","8","23","5","6","0","18","0","4","0","12","","2015-06-07 23:09:44"
"1504","B","7","64","49","3","4","40","10","8","0","29","3","0","0","11","","2015-06-07 22:21:51"
"1504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:20:44"
"1505","B","3","90","39","3","12","33","10","14","1","25","0","2","0","6","","2015-06-08 04:19:30"
"1505","C1","4","92","51","0","9","18","8","6","0","28","2","0","0","10","","2015-06-07 21:50:36"
"1505","S1","4","23","19","2","4","3","2","3","0","6","0","1","0","5","","2015-06-08 02:28:05"
"1505","S2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:05:01"
"1506","B","5","116","109","3","6","16","4","15","1","33","3","3","0","15","","2015-06-07 22:06:28"
"1507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:42:10"
"1507","C1","4","77","56","2","5","20","6","10","0","17","3","2","0","4","","2015-06-08 00:31:40"
"1508","B","4","76","61","3","8","11","1","9","1","17","3","2","0","10","","2015-06-07 23:36:52"
"1508","C1","0","96","64","0","7","21","1","4","1","20","3","3","1","14","","2015-06-08 06:51:06"
"1509","B","2","72","98","3","0","14","3","14","2","15","3","0","0","12","","2015-06-07 23:02:06"
"1509","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:07:05"
"1510","B","2","74","61","5","13","21","5","6","1","9","5","3","0","12","","2015-06-08 01:00:49"
"1510","C1","2","58","2","2","9","16","6","10","7","10","1","1","0","5","","2015-06-08 01:21:27"
"1510","C2","2","73","68","3","7","11","5","6","3","15","2","2","0","5","","2015-06-08 00:16:35"
"1511","B","4","102","119","2","11","23","6","21","5","24","0","3","0","14","","2015-06-08 00:29:58"
"1511","C1","3","127","98","1","0","16","9","14","2","21","1","0","0","13","","2015-06-08 00:26:53"
"1512","B","2","102","97","1","5","30","5","18","1","30","2","0","0","11","","2015-06-07 23:22:41"
"1512","C1","5","99","108","1","8","21","7","13","4","22","4","2","1","13","","2015-06-08 05:31:58"
"1513","B","11","129","71","5","8","41","6","19","2","26","4","5","0","14","","2015-06-07 23:39:20"
"1513","C1","21","119","71","1","18","44","4","16","3","24","1","1","0","16","","2015-06-07 22:44:22"
"1514","B","10","50","59","3","5","19","2","7","1","18","0","0","0","6","","2015-06-08 04:54:25"
"1514","C1","10","71","55","1","6","28","4","12","0","32","2","0","0","6","","2015-06-07 22:03:04"
"1515","B","5","128","68","4","8","45","4","17","2","28","2","4","0","13","","2015-06-08 04:10:13"
"1515","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:20:56"
"1516","B","6","127","68","6","6","34","13","22","6","24","6","5","0","20","","2015-06-08 05:31:37"
"1516","C1","15","95","103","2","12","29","4","23","4","22","1","4","0","20","","2015-06-08 00:20:47"
"1516","C2","12","116","86","5","4","38","4","10","2","28","1","2","1","19","","2015-06-08 02:34:21"
"1516","C3","11","125","86","6","9","41","4","11","3","21","3","0","0","10","","2015-06-08 00:37:50"
"1517","B","8","90","61","4","8","29","1","12","1","36","0","1","0","10","","2015-06-07 23:12:16"
"1517","C1","7","94","67","0","6","22","5","13","2","32","0","2","0","10","","2015-06-07 22:10:20"
"1518","B","2","64","83","0","0","8","12","6","0","7","0","0","0","11","","2015-06-08 04:19:45"
"1518","C1","5","57","56","7","17","6","8","7","1","11","0","3","2","8","","2015-06-08 07:12:12"
"1519","B","1","111","63","5","13","14","4","6","3","7","2","12","3","17","","2015-06-07 23:49:21"
"1520","B","11","122","106","4","16","30","2","28","2","21","4","3","0","14","","2015-06-07 22:02:26"
"1521","B","2","61","66","1","17","13","2","8","1","30","0","7","0","17","","2015-06-07 22:32:49"
"1521","C1","1","89","72","5","26","16","3","10","0","20","4","2","1","14","","2015-06-08 05:59:23"
"1522","B","5","101","48","6","16","25","0","11","1","33","3","7","2","11","","2015-06-08 06:22:00"
"1522","C1","8","137","51","9","20","30","3","10","2","25","0","6","0","13","","2015-06-08 00:47:56"
"1523","B","1","67","89","2","6","11","2","13","2","15","0","2","0","12","","2015-06-07 22:35:34"
"1523","C1","2","67","80","2","9","14","1","15","1","15","1","3","0","9","","2015-06-07 22:35:38"
"1524","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:43:08"
"1524","C1","2","83","81","5","9","24","10","38","3","16","3","3","0","9","","2015-06-07 23:28:28"
"1525","B","1","69","94","5","5","32","6","22","0","39","2","3","1","19","","2015-06-08 01:33:09"
"1526","B","9","89","80","4","6","29","5","8","1","36","3","1","0","9","","2015-06-08 00:13:00"
"1526","C1","10","109","42","10","10","52","6","27","7","17","4","2","1","14","","2015-06-08 00:08:51"
"1527","B","7","118","91","6","4","32","5","21","0","19","3","3","0","19","","2015-06-08 00:06:01"
"1527","C1","11","118","86","4","19","20","9","14","1","21","3","0","0","28","","2015-06-08 01:37:06"
"1528","B","0","84","64","0","16","25","3","11","0","18","1","3","0","7","","2015-06-08 08:01:16"
"1528","C1","5","102","63","1","17","15","5","5","2","20","0","4","1","7","","2015-06-08 07:20:45"
"1528","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:49:32"
"1529","B","4","98","133","6","8","19","7","22","3","23","1","3","0","18","","2015-06-07 23:20:44"
"1530","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:47:16"
"1531","B","6","69","55","18","4","21","10","20","4","11","5","2","2","1","","2015-06-08 04:32:55"
"1531","C1","7","70","73","4","3","15","4","18","7","22","2","3","0","11","","2015-06-08 00:53:50"
"1532","B","5","79","109","9","8","16","7","20","4","9","2","1","0","11","","2015-06-07 23:11:26"
"1532","C1","6","97","83","6","7","23","10","18","0","28","2","2","0","17","","2015-06-07 23:08:07"
"1533","B","5","70","105","13","7","25","3","13","5","23","0","1","4","0","","2015-06-08 06:03:26"
"1533","C1","5","74","96","4","13","31","3","13","0","10","5","2","0","21","","2015-06-08 00:30:36"
"1534","B","1","86","16","3","8","25","2","7","4","13","2","1","2","15","","2015-06-08 01:10:38"
"1534","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:48:28"
"1534","C2","0","62","63","2","25","21","5","5","4","16","1","2","1","5","","2015-06-08 00:27:49"
"1535","B","5","111","97","3","11","12","11","16","1","33","2","3","0","15","","2015-06-08 01:07:59"
"1535","C1","6","108","76","4","12","25","8","15","3","28","5","3","0","13","","2015-06-08 01:10:20"
"1536","B","2","91","67","0","25","15","1","8","1","31","1","3","0","13","","2015-06-07 23:27:20"
"1536","C1","4","66","65","1","14","18","2","9","3","24","1","3","0","10","","2015-06-08 02:22:55"
"1536","C2","1","96","47","4","11","19","6","4","1","23","0","2","0","5","","2015-06-07 23:34:08"
"1537","B","2","84","49","5","27","47","1","10","1","20","0","5","0","10","","2015-06-08 02:33:10"
"1537","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:21:10"
"1538","B","3","67","65","8","8","12","3","23","4","10","0","2","0","15","","2015-06-08 02:38:05"
"1538","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:47:53"
"1539","B","0","61","116","0","14","27","2","9","5","16","5","10","0","16","","2015-06-08 00:53:21"
"1539","C1","0","81","115","5","7","33","12","20","1","14","0","5","0","19","","2015-06-08 00:13:52"
"1539","C2","1","81","118","5","14","19","6","14","1","17","3","9","0","0","","2015-06-08 00:20:27"
"1539","C3","1","98","130","0","13","10","0","11","1","12","3","1","0","11","","2015-06-08 00:18:48"
"1539","C4","3","71","118","2","11","11","11","20","1","13","4","9","0","15","","2015-06-08 00:19:33"
"1539","C5","1","98","121","3","12","16","7","8","1","14","2","11","0","11","","2015-06-08 00:23:59"
"1540","B","2","39","47","3","7","16","12","7","2","15","0","3","1","10","","2015-06-08 06:14:59"
"1540","C1","5","41","59","1","7","5","5","10","1","19","1","1","0","9","","2015-06-07 23:56:26"
"1541","B","2","68","58","3","7","15","8","16","1","23","3","4","0","3","","2015-06-07 23:00:36"
"1541","C1","5","93","50","1","2","16","11","14","0","20","4","1","0","12","","2015-06-08 08:55:11"
"1542","B","5","64","111","9","12","26","4","9","5","27","0","3","0","16","","2015-06-08 00:10:44"
"1542","C1","3","55","94","6","17","31","1","7","1","25","2","5","0","11","","2015-06-08 00:09:06"
"1543","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:05:15"
"1543","C1","2","70","97","2","24","11","6","5","3","20","0","3","0","14","","2015-06-08 01:34:11"
"1543","C2","2","88","98","7","14","13","5","2","4","10","1","2","0","10","","2015-06-08 09:26:08"
"1543","C3","2","84","111","8","24","8","3","4","2","18","1","2","0","12","","2015-06-08 00:05:54"
"1544","B","5","85","29","1","12","16","8","4","8","14","1","0","0","7","","2015-06-08 00:36:06"
"1544","C1","2","88","28","1","3","17","3","6","2","3","1","4","0","11","","2015-06-08 00:41:38"
"1545","B","3","97","62","7","10","8","5","1","0","4","0","1","0","7","","2015-06-08 09:22:33"
"1546","B","4","62","82","3","16","8","13","3","1","13","0","4","0","15","","2015-06-08 00:15:24"
"1546","C1","0","57","94","13","11","7","10","2","2","13","0","4","0","7","","2015-06-08 08:00:26"
"1546","C2","0","57","94","13","11","7","10","2","2","13","0","4","0","7","","2015-06-08 00:08:29"
"1547","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:09:19"
"1547","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:33:52"
"1547","C2","3","104","98","3","10","21","0","7","1","5","0","4","0","10","","2015-06-08 04:20:14"
"1548","B","0","101","19","0","13","6","2","5","0","10","2","5","0","7","","2015-06-08 01:07:46"
"1549","B","2","107","121","2","7","7","8","2","2","11","1","2","0","6","","2015-06-07 21:46:21"
"1550","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:50:32"
"1550","C1","1","99","108","4","37","9","0","9","0","8","0","10","0","16","","2015-06-07 23:44:04"
"1551","B","2","56","75","1","9","19","4","10","0","23","1","2","0","15","","2015-06-08 00:02:10"
"1552","B","2","127","69","3","10","11","5","14","5","8","1","6","0","12","","2015-06-08 00:07:18"
"1553","B","0","127","54","2","5","4","2","9","0","1","0","11","0","1","","2015-06-08 02:33:35"
"1554","B","1","83","28","0","12","0","0","0","0","4","0","6","0","4","","2015-06-08 02:37:53"
"1555","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:45:10"
"1556","B","0","70","15","2","6","1","0","2","0","1","0","4","0","4","","2015-06-08 07:55:30"
"1557","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:28:24"
"1557","C1","3","100","84","5","43","13","1","5","0","20","4","2","0","15","","2015-06-07 23:59:48"
"1558","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:11:44"
"1558","C1","4","48","45","0","4","3","2","1","4","12","0","3","126","4","","2015-06-08 02:24:26"
"1559","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:08:24"
"1560","B","2","71","63","1","13","0","1","6","3","6","1","3","0","7","","2015-06-08 00:25:48"
"1560","C1","0","53","82","1","8","9","0","0","2","14","1","1","0","4","","2015-06-08 00:27:08"
"1561","B","0","33","8","0","1","0","0","0","0","0","0","0","0","0","","2015-06-08 02:12:10"
"1562","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:22:07"
"1562","C1","0","115","34","4","0","52","2","7","2","2","0","7","0","2","","2015-06-08 00:46:45"
"1563","B","1","119","56","4","4","63","1","19","0","3","1","10","0","7","","2015-06-08 04:18:04"
"1564","B","0","116","50","1","1","58","1","5","1","4","2","6","0","10","","2015-06-08 09:25:45"
