Eleccion de Ayuntamientos - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2490","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:22:28"
"2490","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:23:49"
"2491","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:24:28"
"2491","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:25:06"
"2492","B","1","115","69","5","26","1","2","8","1","0","10","0","0","17","","2015-06-08 04:19:02"
"2492","C1","5","128","71","5","13","1","10","6","0","0","6","0","0","14","","2015-06-08 04:17:10"
"2492","C2","6","97","91","7","28","1","2","13","3","0","12","2","0","26","","2015-06-08 04:17:37"
"2493","B","2","96","69","6","7","1","3","23","1","0","15","0","0","34","","2015-06-08 04:21:48"
"2493","C1","1","84","69","13","11","7","7","12","2","0","11","1","0","23","","2015-06-08 04:10:22"
"2494","B","2","83","140","26","14","16","8","11","2","0","9","3","0","36","","2015-06-08 04:12:49"
"2494","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:06:54"
"2495","B","3","132","76","2","7","3","7","3","0","0","1","0","0","21","","2015-06-08 04:29:32"
"2496","B","3","107","81","2","3","2","12","1","0","2","0","0","0","22","","2015-06-08 04:03:14"
"2497","B","0","102","25","1","0","1","4","5","0","0","2","0","0","14","","2015-06-08 06:21:51"
"2497","C1","1","128","30","2","2","3","1","3","0","0","0","0","0","15","","2015-06-08 04:22:31"
"2499","B","3","75","57","6","21","4","10","4","0","0","3","2","0","24","","2015-06-08 04:32:16"
"2500","B","0","28","11","1","2","7","10","11","0","0","3","0","0","1","","2015-06-08 04:23:43"
"2501","B","18","102","24","0","2","9","1","5","0","0","1","1","0","1","","2015-06-08 04:40:03"
"2502","B","3","61","15","1","2","7","0","4","0","0","3","0","0","9","","2015-06-08 04:40:56"
"2503","B","8","109","7","0","7","2","5","3","1","0","2","0","0","8","","2015-06-08 04:35:45"
"2504","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:08:29"
"2504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:08:54"
"2505","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:07:46"
"2505","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:09:16"
"2506","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:09:58"
"2507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:10:17"
"2508","B","1","79","105","2","0","5","0","3","1","0","29","0","0","34","","2015-06-08 04:44:45"
