Eleccion de Ayuntamientos - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
28,C1,34,101,82,4,10,32,6,8,1,7,1,7,0,12,,08/06/2015 07:40
29,B,57,57,61,2,4,27,4,7,2,4,2,2,0,11,,08/06/2015 00:10
29,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:10
29,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:56
30,B,50,59,54,0,8,15,2,3,4,4,2,3,0,4,,08/06/2015 04:43
30,C1,41,70,59,3,12,16,6,7,1,3,2,0,0,9,,08/06/2015 02:19
30,C2,45,61,50,3,6,17,7,5,4,5,0,6,0,9,,08/06/2015 02:24
31,B,60,77,79,9,12,30,3,12,1,3,0,5,0,13,,08/06/2015 06:36
31,C1,65,70,74,3,11,9,2,3,1,5,7,3,0,13,,08/06/2015 06:06
31,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:10
31,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:10
31,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:11
32,B,63,55,63,2,14,22,2,8,2,5,2,4,0,11,,08/06/2015 06:08
32,C1,47,49,63,5,9,25,5,13,4,4,2,5,0,8,,08/06/2015 00:08
33,B,63,47,102,9,12,21,11,9,1,3,2,1,0,10,,08/06/2015 00:08
33,C1,71,49,99,3,10,22,5,6,4,8,2,0,0,15,,08/06/2015 00:03
33,C2,52,48,82,8,11,30,1,8,5,4,1,2,0,17,,08/06/2015 00:05
34,B,36,53,41,6,9,34,3,8,2,20,0,2,0,17,,08/06/2015 01:19
34,C1,43,55,46,9,10,35,1,10,0,15,1,3,0,14,,08/06/2015 01:23
35,B,56,36,71,3,9,24,1,7,1,7,1,1,0,12,,07/06/2015 22:47
35,C1,39,34,65,8,13,20,2,0,1,10,2,1,0,9,,07/06/2015 22:50
36,B,44,39,64,4,3,32,6,12,1,8,2,0,0,16,,08/06/2015 06:03
36,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:11
36,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:11
37,B,39,68,73,5,14,35,2,8,4,5,5,1,0,15,,07/06/2015 23:37
37,C1,65,67,67,4,5,24,2,18,2,3,1,1,1,23,,07/06/2015 23:37
38,B,89,65,58,2,10,24,3,14,2,7,2,1,0,16,,08/06/2015 01:35
38,C1,80,68,68,0,11,27,3,7,1,2,4,0,0,18,,08/06/2015 05:51
38,C2,62,72,53,8,17,22,9,9,6,4,2,3,0,13,,08/06/2015 01:25
39,B,90,46,74,6,13,26,2,8,3,1,3,2,0,16,,08/06/2015 00:37
39,C1,104,57,76,2,14,27,4,6,5,1,0,2,0,5,,07/06/2015 23:45
39,C2,127,65,64,3,10,16,2,3,3,3,1,2,0,7,,07/06/2015 23:40
40,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:48
40,C1,78,45,69,2,4,14,3,9,0,2,3,1,2,17,,08/06/2015 02:05
41,B,63,45,58,7,15,18,2,21,1,4,3,0,0,12,,08/06/2015 05:58
41,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:11
41,C2,62,51,59,3,12,22,3,12,2,3,10,4,0,7,,08/06/2015 06:05
42,B,48,48,51,3,4,35,7,14,4,5,1,2,0,17,,08/06/2015 00:43
42,C1,19,51,62,9,7,22,4,17,2,11,1,1,1,15,,08/06/2015 00:40
42,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:12
43,B,12,67,84,8,13,21,3,3,1,2,3,7,0,13,,08/06/2015 00:37
43,C1,84,142,55,6,29,16,1,9,1,1,4,5,0,22,,08/06/2015 00:39
44,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:12
44,C1,67,57,0,0,9,20,8,4,2,0,0,56,0,16,,08/06/2015 07:43
45,B,48,46,54,7,12,15,5,8,5,3,0,0,0,7,,07/06/2015 23:54
45,C1,56,69,53,0,0,12,7,10,2,7,1,0,0,10,,07/06/2015 22:52
46,B,64,33,38,3,8,20,1,6,7,13,1,3,0,10,,07/06/2015 23:19
46,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,07/06/2015 23:16
47,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:58
47,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:12
48,B,106,65,54,7,8,23,5,4,5,4,1,0,0,19,,08/06/2015 01:36
48,C1,98,61,61,3,16,22,5,10,6,3,1,3,0,15,,08/06/2015 01:36
48,C2,107,47,57,2,19,23,8,9,3,0,2,0,0,7,,08/06/2015 00:16
49,B,71,42,88,2,7,29,4,15,7,1,5,2,0,14,,08/06/2015 00:19
49,C1,91,45,67,6,15,29,3,6,5,2,3,0,0,13,,07/06/2015 22:15
50,B,49,56,53,7,7,16,3,6,2,4,2,3,0,20,,07/06/2015 23:53
50,C1,61,60,52,4,9,24,3,9,7,5,3,4,0,12,,08/06/2015 00:00
50,C2,51,68,60,3,12,22,4,8,2,2,1,3,0,10,,07/06/2015 23:53
51,B,91,49,76,4,12,30,4,17,5,2,3,1,0,16,,07/06/2015 22:53
51,C1,94,51,85,6,13,27,7,7,5,6,3,3,1,22,,07/06/2015 22:52
52,B,80,50,36,2,11,24,1,13,2,2,3,0,0,13,,08/06/2015 01:17
52,C1,79,47,62,4,12,21,2,9,3,1,1,0,2,0,,08/06/2015 01:19
53,B,92,45,88,6,11,24,9,5,3,8,1,4,1,23,,08/06/2015 02:36
53,C1,96,46,68,2,12,27,4,7,5,3,2,1,0,25,,08/06/2015 02:43
54,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:12
54,C1,76,46,72,3,4,25,5,12,4,9,4,0,0,24,,08/06/2015 08:27
55,B,60,47,37,2,12,8,6,6,1,7,2,0,0,11,,07/06/2015 23:13
55,C1,48,41,41,4,4,17,7,9,0,1,1,2,0,7,,07/06/2015 23:13
55,S1,133,199,115,14,17,36,11,12,4,4,0,0,0,22,,07/06/2015 23:26
56,B,77,59,62,1,11,21,6,5,4,1,2,2,0,13,,08/06/2015 00:38
56,C1,57,67,67,5,13,26,6,19,1,4,4,1,0,14,,08/06/2015 00:37
57,B,61,64,50,11,9,30,2,9,1,5,1,5,0,19,,08/06/2015 01:01
57,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:03
58,B,52,64,79,3,9,28,2,14,1,6,1,2,0,13,,08/06/2015 02:28
59,B,35,44,52,1,8,31,1,5,1,2,2,1,0,10,,08/06/2015 04:04
59,C1,40,44,44,2,14,21,13,6,4,1,2,2,0,19,,08/06/2015 03:43
60,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:48
60,C1,51,49,75,2,9,28,2,6,1,4,3,5,1,10,,08/06/2015 02:25
61,B,59,50,67,1,8,31,7,12,2,2,3,5,1,12,,08/06/2015 04:24
61,C1,53,44,72,1,4,27,9,9,3,2,0,1,0,17,,08/06/2015 01:03
62,B,66,56,74,3,6,37,7,8,2,5,2,2,0,11,,08/06/2015 00:50
63,B,45,60,59,3,15,27,5,14,1,5,3,6,0,18,,08/06/2015 03:32
64,B,30,32,60,1,7,8,3,6,2,3,3,1,0,16,,08/06/2015 00:06
64,C1,35,43,51,3,6,11,2,5,0,1,0,0,1,12,,08/06/2015 06:04
65,B,72,50,59,6,12,29,3,6,1,4,4,3,0,16,,07/06/2015 23:30
66,B,47,54,64,3,10,13,4,8,1,1,2,2,0,14,,08/06/2015 01:08
66,C1,45,51,46,3,6,17,3,7,1,2,2,0,0,7,,08/06/2015 00:58
67,B,61,60,63,0,17,21,9,1,5,2,1,0,0,24,,07/06/2015 23:17
68,B,50,38,52,0,12,21,3,11,3,1,1,0,0,17,,08/06/2015 02:36
68,C1,54,32,39,3,10,41,7,4,1,3,2,3,0,12,,08/06/2015 02:42
69,B,20,76,54,2,5,12,4,1,1,6,3,0,0,14,,08/06/2015 01:03
69,C1,31,70,59,5,6,13,4,1,2,1,2,2,0,9,,08/06/2015 00:43
70,B,57,46,62,8,14,12,4,14,2,3,7,2,0,24,,08/06/2015 00:59
70,C1,63,57,87,7,11,17,2,7,0,4,6,3,0,20,,08/06/2015 00:57
71,B,51,63,62,1,13,20,2,10,1,8,3,0,0,17,,08/06/2015 00:04
71,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 00:11
72,B,60,73,60,11,21,16,5,6,2,6,1,16,0,16,,08/06/2015 01:19
72,C1,59,68,68,7,13,22,1,6,2,7,2,3,0,9,,08/06/2015 01:20
73,B,52,49,67,3,19,12,3,9,5,4,2,4,0,11,,07/06/2015 23:50
73,C1,57,56,0,0,8,15,7,5,3,3,5,59,0,18,,07/06/2015 23:50
74,B,39,67,75,5,6,14,5,10,2,5,0,1,0,6,,08/06/2015 03:07
74,C1,57,54,88,0,5,20,1,1,1,2,3,0,0,4,,07/06/2015 23:57
75,B,37,30,70,9,7,14,2,7,2,4,0,3,0,7,,08/06/2015 05:39
75,C1,44,31,45,2,6,14,3,9,1,3,1,0,1,7,,07/06/2015 22:54
76,B,60,60,40,6,14,24,6,11,0,0,1,4,0,11,,08/06/2015 01:40
76,S1,63,267,49,4,11,21,4,7,2,3,2,2,0,17,,08/06/2015 02:16
77,B,54,51,66,5,10,20,3,14,0,3,4,0,0,14,,08/06/2015 03:22
77,C1,58,36,53,5,7,26,4,5,2,8,3,4,0,13,,07/06/2015 23:56
78,B,22,26,30,1,8,13,0,2,0,1,1,0,0,4,,07/06/2015 20:11
79,B,78,76,50,7,12,26,3,8,2,1,2,0,0,31,,08/06/2015 03:36
80,B,76,70,51,6,17,48,3,12,6,6,0,0,0,27,,08/06/2015 02:30
80,C1,91,66,92,4,15,36,2,12,3,7,2,3,0,7,,08/06/2015 02:30
81,B,72,35,32,4,9,16,2,8,1,5,1,4,0,10,,07/06/2015 22:36
81,C1,57,53,43,3,9,21,4,5,0,5,6,2,0,6,,07/06/2015 22:41
81,S1,36,31,19,1,4,10,2,4,1,0,1,1,0,3,,08/06/2015 05:08
82,B,55,56,49,4,4,19,2,8,2,2,3,5,0,14,,07/06/2015 23:31
83,B,76,84,86,16,15,17,9,6,3,6,3,3,0,1,,08/06/2015 02:40
84,B,77,26,29,1,12,11,5,17,4,2,0,0,1,2,,08/06/2015 03:56
85,B,90,56,81,3,9,15,7,10,2,9,5,0,0,13,,07/06/2015 23:33
86,B,58,57,75,1,6,5,4,8,4,10,3,3,0,10,,07/06/2015 23:03
86,C1,55,50,65,2,11,11,2,8,2,3,2,1,2,0,,07/06/2015 21:54
87,B,87,94,115,7,9,20,7,12,1,5,4,2,0,20,,07/06/2015 22:45
88,B,69,66,50,4,9,10,5,10,2,2,0,1,0,9,,07/06/2015 23:05
89,B,77,60,54,4,11,31,2,8,5,6,0,5,0,22,,07/06/2015 22:18
89,C1,91,71,51,1,13,36,4,7,2,4,2,1,0,13,,07/06/2015 22:38
90,B,55,52,29,4,16,17,2,8,1,2,2,0,0,14,,07/06/2015 23:01
90,C1,47,60,42,4,8,16,6,11,1,2,1,0,0,6,,07/06/2015 23:04
91,B,33,47,41,4,6,2,1,5,5,1,3,0,0,5,,07/06/2015 23:06
91,C1,42,49,39,2,7,3,2,1,0,2,2,1,0,13,,07/06/2015 22:59
92,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
93,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:13
93,C1,46,38,37,2,19,7,4,5,2,3,3,0,0,9,,08/06/2015 00:34
94,B,49,103,48,4,21,28,3,10,6,3,3,0,0,23,,08/06/2015 00:35
95,B,62,69,53,3,17,17,3,12,2,6,2,4,0,18,,08/06/2015 04:18
97,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:49
97,C1,75,56,74,5,10,12,3,8,4,1,1,0,0,12,,08/06/2015 05:21
98,B,69,55,38,5,13,8,3,7,3,1,0,1,0,8,,07/06/2015 21:52
98,S1,94,216,81,7,29,31,4,21,7,3,0,4,0,30,,08/06/2015 02:34
99,B,69,32,29,2,24,11,6,5,1,3,0,0,0,13,,07/06/2015 23:35
99,C1,97,36,33,1,19,11,2,6,4,3,2,0,0,8,,07/06/2015 22:43
100,B,83,60,46,2,29,26,3,14,1,8,2,0,0,2,,07/06/2015 23:23
100,C1,101,68,48,1,42,24,6,11,3,1,1,1,2,10,,08/06/2015 04:50
101,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:13
101,C1,77,35,59,5,16,18,3,5,0,3,2,1,1,6,,08/06/2015 01:47
101,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:13
102,B,79,74,74,7,13,9,3,11,4,8,4,0,0,20,,07/06/2015 21:28
102,C1,57,53,54,1,10,18,2,7,1,5,3,3,0,10,,07/06/2015 21:32
103,B,74,41,32,2,17,22,7,4,2,2,1,2,0,10,,07/06/2015 23:44
103,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:14
104,B,109,77,61,2,21,23,4,5,2,6,3,0,0,14,,08/06/2015 00:23
104,C1,108,62,72,1,20,32,7,9,3,6,3,0,1,10,,08/06/2015 00:24
105,B,60,64,82,4,10,10,5,6,1,1,1,0,0,14,,08/06/2015 05:57
105,C1,56,70,75,5,7,8,0,9,1,1,1,2,0,5,,08/06/2015 00:58
105,C2,59,71,74,2,11,17,2,10,2,3,2,6,0,13,,08/06/2015 00:55
106,B,68,60,48,2,24,16,1,3,7,1,1,1,0,12,,08/06/2015 00:55
106,C1,81,52,54,1,22,14,2,9,3,5,1,0,0,11,,07/06/2015 21:13
106,C2,82,56,60,5,15,19,2,6,2,3,3,2,2,12,,07/06/2015 22:33
106,S1,75,94,93,8,16,20,3,11,1,4,4,4,0,23,,08/06/2015 02:22
107,B,94,68,73,7,20,21,3,11,5,4,0,0,0,13,,08/06/2015 00:21
107,C1,73,59,69,7,17,24,1,11,10,4,2,4,0,19,,08/06/2015 00:20
108,B,98,40,53,5,24,25,6,6,7,3,0,2,1,11,,08/06/2015 00:33
108,C1,108,42,47,5,22,32,5,12,4,3,1,4,0,20,,07/06/2015 22:22
109,B,80,61,46,6,21,18,2,4,6,4,0,0,0,9,,07/06/2015 23:04
109,C1,92,48,56,11,21,19,2,3,0,1,2,1,0,12,,07/06/2015 23:02
110,B,29,105,57,4,19,40,1,6,9,2,7,4,0,24,,08/06/2015 03:03
110,C1,30,84,64,4,14,43,1,8,3,2,2,1,0,16,,08/06/2015 03:07
110,C2,25,105,54,3,15,33,2,9,3,4,3,0,0,25,,07/06/2015 22:58
110,C3,25,128,55,9,22,20,2,6,9,1,0,0,0,25,,08/06/2015 03:05
110,C4,31,125,69,5,14,45,3,4,13,2,3,1,0,28,,07/06/2015 22:51
111,B,37,109,73,15,8,15,2,10,2,0,0,4,8,28,,08/06/2015 05:50
111,C1,29,93,89,0,11,26,4,12,1,3,4,0,0,27,,07/06/2015 23:03
111,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:14
111,C3,41,84,84,9,14,18,2,18,1,3,5,0,0,18,,07/06/2015 23:04
112,B,39,91,65,7,6,11,5,4,1,5,2,9,9,0,,08/06/2015 08:06
112,C1,53,81,90,8,4,17,4,5,3,1,4,4,0,18,,07/06/2015 23:27
112,C2,47,64,101,10,11,9,2,2,3,4,2,9,0,16,,08/06/2015 03:28
112,C3,42,82,95,5,4,20,2,3,3,2,2,2,0,17,,07/06/2015 23:26
113,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:36
113,C1,36,82,62,10,5,11,3,2,9,3,2,3,0,0,,08/06/2015 02:07
113,C2,29,70,63,0,0,10,2,5,5,0,0,0,0,13,,08/06/2015 03:53
114,B,31,55,87,6,18,13,5,5,2,4,4,7,2,23,,08/06/2015 07:36
114,C1,51,69,83,7,16,3,4,6,2,6,9,0,0,0,,08/06/2015 06:52
114,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:40
114,C3,53,60,75,11,10,10,4,5,0,7,5,2,0,19,,08/06/2015 01:44
114,C4,45,67,84,4,17,12,4,10,4,2,3,8,0,14,,08/06/2015 10:27
114,C5,42,74,79,12,12,6,7,6,2,1,5,0,0,22,,08/06/2015 01:17
114,C6,41,57,95,7,16,12,4,8,2,5,4,6,0,0,,08/06/2015 01:34
114,C7,39,57,80,10,11,11,4,9,2,3,8,2,0,20,,08/06/2015 00:50
115,B,43,131,104,9,23,22,4,5,7,11,2,2,0,27,,07/06/2015 23:47
115,C1,39,109,126,14,19,19,3,6,3,16,3,4,0,29,,08/06/2015 04:51
116,B,28,89,81,22,31,11,7,4,1,6,3,8,0,32,,07/06/2015 23:57
116,C1,39,74,97,17,26,8,2,4,2,3,1,5,0,23,,08/06/2015 04:56
116,C2,44,72,75,20,28,12,3,4,2,8,4,2,0,22,,08/06/2015 00:43
117,B,33,64,76,11,13,7,1,11,2,7,4,4,0,15,,08/06/2015 08:09
117,C1,28,57,72,17,22,6,0,8,0,0,0,7,0,15,,08/06/2015 11:07
117,C2,21,60,79,10,16,6,4,9,2,6,1,6,0,18,,08/06/2015 07:54
117,C3,27,59,81,5,22,9,2,5,2,2,0,3,0,18,,08/06/2015 00:59
117,C4,46,58,79,8,22,12,6,6,2,0,0,4,0,20,,08/06/2015 00:47
118,B,43,56,93,30,8,24,13,8,8,8,1,4,0,29,,08/06/2015 05:39
118,C1,44,73,94,19,13,12,7,5,3,3,8,9,0,23,,08/06/2015 07:39
118,C2,9,69,95,15,17,12,21,7,3,5,3,3,0,16,,08/06/2015 09:15
119,B,35,62,79,7,13,13,3,9,7,8,4,6,0,16,,08/06/2015 09:06
119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:39
119,C2,43,45,73,17,9,15,5,8,5,3,0,0,3,24,,08/06/2015 05:35
119,C3,42,61,66,11,8,7,6,2,2,2,1,0,0,18,,08/06/2015 03:13
120,B,42,45,96,6,3,10,7,2,1,2,4,0,0,26,,08/06/2015 03:33
120,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:40
120,C2,29,73,90,7,7,8,3,3,0,1,0,5,2,16,,08/06/2015 09:33
121,B,37,138,60,10,9,13,3,9,3,5,1,6,0,16,,07/06/2015 22:32
121,C1,35,109,61,13,10,12,1,9,1,1,3,5,0,11,,07/06/2015 22:27
121,C2,38,116,53,16,8,10,4,14,1,1,0,5,0,7,,07/06/2015 22:25
122,B,24,101,82,10,8,21,6,11,2,4,0,15,0,25,,08/06/2015 01:33
122,C1,29,77,91,12,11,20,3,7,3,0,3,10,0,18,,08/06/2015 00:14
122,C2,36,88,87,8,10,14,9,14,2,1,2,4,0,19,,08/06/2015 00:02
122,C3,20,82,85,12,14,22,8,12,4,3,2,10,0,20,,08/06/2015 00:01
122,C4,34,97,76,8,19,18,8,6,2,2,4,10,0,11,,07/06/2015 23:57
123,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:55
123,C1,26,78,46,2,8,31,3,9,7,1,2,2,0,11,,08/06/2015 01:43
123,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:54
123,C3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:54
124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:53
124,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:53
124,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:52
125,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:51
125,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:48
125,C2,54,63,53,3,7,59,1,2,3,1,2,1,0,14,,08/06/2015 01:50
125,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 02:51
126,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 03:45
126,C1,20,89,34,7,12,24,2,9,2,3,1,0,0,8,,08/06/2015 02:05
126,C2,25,85,33,8,5,23,3,1,7,5,0,1,1,12,,08/06/2015 03:38
127,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:14
127,C1,25,67,64,0,9,18,3,11,2,5,2,0,0,10,,07/06/2015 23:08
127,C2,31,70,56,1,12,22,3,6,0,4,6,3,0,12,,07/06/2015 22:58
128,B,34,45,134,8,6,6,5,5,3,2,4,8,0,19,,07/06/2015 22:55
128,C1,41,59,117,10,6,4,6,4,2,0,5,14,0,13,,07/06/2015 22:50
128,C2,41,57,123,10,10,8,6,6,1,3,4,12,0,8,,07/06/2015 22:42
129,B,36,63,76,0,23,11,6,11,1,2,1,3,0,18,,07/06/2015 22:49
129,C1,38,68,78,9,8,8,4,10,2,2,6,6,0,12,,07/06/2015 23:04
129,C2,29,52,74,7,14,4,3,6,2,1,3,3,2,12,,07/06/2015 22:46
130,B,35,81,55,8,17,24,4,9,0,4,3,8,0,11,,07/06/2015 23:55
130,C1,30,68,69,8,10,26,1,5,2,1,2,0,0,17,,07/06/2015 23:56
130,C2,34,75,46,8,17,22,7,8,1,2,2,0,0,19,,08/06/2015 01:21
131,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:14
131,C1,45,83,64,9,17,28,4,9,1,4,6,4,0,20,,08/06/2015 01:25
132,B,28,89,66,9,8,17,5,6,4,9,2,4,0,19,,08/06/2015 09:34
132,C1,23,80,71,9,5,6,4,5,9,4,6,0,0,18,,08/06/2015 00:27
132,C2,32,76,68,1,14,10,9,5,7,2,5,0,0,0,,08/06/2015 00:39
