Eleccion de Ayuntamientos - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0694","B","4","13","151","12","110","8","0","4","3","28","16","0","19","","2015-06-08 07:23:55"
"0694","C1","5","12","126","24","111","9","2","2","0","32","10","0","6","","2015-06-08 07:10:55"
"0695","B","0","1","25","0","2","2","1","0","1","122","0","0","10","","2015-06-08 01:06:07"
"0695","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:50"
"0696","B","0","12","24","4","64","2","1","2","0","68","4","17","17","","2015-06-08 04:35:19"
"0697","B","4","13","104","11","77","8","1","23","0","21","4","0","23","","2015-06-08 02:00:18"
"0698","B","1","0","15","0","2","0","0","0","0","23","0","0","5","","2015-06-08 00:50:51"
"0699","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:41:08"
"0700","B","2","2","54","4","7","3","2","24","1","222","0","0","21","","2015-06-08 07:16:20"
"0700","E1","4","1","26","1","6","1","1","0","0","31","0","0","9","","2015-06-08 11:36:38"
"0701","B","0","0","3","1","6","1","0","1","0","68","0","0","6","","2015-06-08 04:54:32"
"0701","E1","1","2","10","2","32","0","0","2","2","71","1","0","10","","2015-06-08 03:10:24"
"0702","B","11","10","84","13","100","28","0","1","0","60","12","0","33","","2015-06-08 01:29:07"
"0703","B","13","22","236","37","159","3","6","1","1","4","11","0","27","","2015-06-08 01:04:51"
"0704","B","4","5","73","7","59","4","0","0","1","5","6","0","15","","2015-06-08 03:37:36"
"0705","B","1","28","107","12","79","27","3","2","3","25","9","0","39","","2015-06-08 01:58:31"
"0705","E1","2","9","67","1","83","3","1","5","3","61","6","0","24","","2015-06-08 01:59:10"
"0706","B","0","0","0","0","0","0","1","2","0","41","33","0","27","","2015-06-08 04:49:11"
"0707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:41:53"
"0707","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:42:15"
"0708","B","2","2","33","9","7","29","1","3","0","111","0","0","28","","2015-06-08 06:57:48"
"0709","B","10","11","126","14","84","18","1","17","2","0","2","0","34","","2015-06-08 02:44:46"
"0710","B","3","21","182","3","201","20","3","6","1","11","0","0","21","","2015-06-08 04:49:16"
"0711","B","35","32","199","56","145","5","1","4","1","5","14","0","22","","2015-06-08 02:51:03"
"0711","C1","19","32","208","41","148","4","3","1","0","11","8","0","30","","2015-06-08 04:50:30"
"0712","B","2","8","38","4","101","7","2","2","4","85","0","0","15","","2015-06-08 07:36:22"
"0712","E1","0","0","2","1","2","0","0","1","0","155","1","0","16","","2015-06-08 07:40:42"
"0713","B","7","11","50","8","50","3","2","3","0","33","4","0","17","","2015-06-08 01:08:01"
"0714","B","10","20","92","9","141","1","0","4","0","6","14","0","8","","2015-06-08 04:54:12"
"0714","C1","9","22","69","13","154","4","2","5","1","1","7","0","13","","2015-06-08 04:56:34"
"0715","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:42:31"
"0716","B","9","4","62","9","34","0","1","2","0","1","6","0","11","","2015-06-08 00:54:04"
"0717","B","1","11","144","27","254","5","1","3","1","10","19","0","23","","2015-06-08 07:11:19"
"0718","B","0","8","49","3","62","2","1","0","2","50","6","0","32","","2015-06-08 07:33:13"
"0718","C1","1","8","64","3","63","5","1","2","1","33","14","0","27","","2015-06-08 07:34:08"
"0719","B","10","22","101","9","196","10","2","1","1","11","13","0","18","","2015-06-08 04:55:05"
"0719","C1","3","23","135","7","165","11","6","1","1","13","16","0","22","","2015-06-08 02:52:09"
"0720","B","0","10","140","13","91","3","2","0","0","9","16","0","12","","2015-06-08 03:44:44"
"0720","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:50:22"
"0721","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:43:54"
"0722","B","0","6","52","2","93","0","0","2","0","4","2","0","9","","2015-06-07 22:57:16"
"0723","B","8","8","43","5","34","0","0","1","0","6","1","1","3","","2015-06-08 00:35:04"
"0724","B","0","6","63","2","111","0","0","0","0","12","7","0","6","","2015-06-08 04:57:32"
"2723","B","1","4","75","7","143","12","1","0","2","19","2","0","8","","2015-06-08 07:09:37"
