Eleccion de Ayuntamientos - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1323","C1","2","103","55","3","9","14","2","3","1","0","0","0","0","0","5","","2015-06-07 23:16:21"
"1323","C2","2","82","65","6","3","25","6","8","3","0","0","0","0","0","4","","2015-06-07 23:45:19"
"1324","B","4","106","59","3","1","10","1","2","2","0","3","2","3","0","0","","2015-06-08 12:04:37"
"1324","C1","2","108","81","0","5","6","5","3","0","0","1","0","6","0","9","","2015-06-07 23:26:00"
"1324","S1","0","15","7","0","0","0","2","1","0","0","0","0","0","0","1","","2015-06-07 22:55:51"
"1325","B","0","66","2","0","0","5","1","0","2","0","1","0","0","0","0","","2015-06-08 01:58:24"
"1325","E1","0","80","56","0","2","2","0","0","0","0","0","0","2","0","5","","2015-06-08 02:06:45"
"1326","B","0","213","163","3","0","0","0","0","1","0","2","0","0","0","7","","2015-06-08 01:49:07"
"1326","E1","0","118","33","0","1","2","0","0","0","0","0","1","1","0","0","","2015-06-08 01:51:45"
"1327","B","0","10","50","27","0","4","1","0","4","0","0","0","7","0","2","","2015-06-08 01:17:10"
"1328","B","0","132","9","0","1","3","1","2","0","1","2","0","0","0","4","","2015-06-08 01:35:46"
"1328","C1","0","134","10","0","3","4","0","0","0","1","1","137","10","0","4","","2015-06-08 01:33:15"
"1329","B","2","116","117","7","2","27","0","4","89","0","7","2","0","0","14","","2015-06-08 03:19:04"
"1329","C1","1","145","103","0","1","30","1","0","85","1","7","0","2","0","20","","2015-06-08 01:23:55"
"1330","B","1","112","88","0","0","12","2","1","109","3","5","0","0","0","20","","2015-06-08 09:57:07"
"1330","C1","0","130","68","4","1","11","3","0","105","0","6","0","0","0","24","","2015-06-08 09:55:13"
"1331","B","6","134","115","15","4","10","2","1","13","8","25","2","13","0","27","","2015-06-08 02:21:34"
"1331","C1","3","134","132","11","1","7","2","1","11","5","11","0","12","0","26","","2015-06-08 03:31:56"
"1332","B","3","118","97","7","5","15","2","1","2","1","12","1","3","0","8","","2015-06-08 05:08:13"
"1332","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 05:39:37"
"1333","B","2","48","117","0","0","0","0","0","2","1","0","2","6","0","2","","2015-06-07 21:12:49"
"1334","B","0","126","99","6","4","71","2","0","10","0","4","1","1","0","8","","2015-06-08 04:31:47"
"1334","C1","0","118","86","6","0","73","1","1","8","0","2","3","3","0","21","","2015-06-08 04:44:59"
"1334","C2","0","117","100","9","0","67","1","2","18","2","3","0","1","0","13","","2015-06-08 04:48:53"
"1335","B","5","190","109","7","3","70","3","2","8","0","2","1","2","0","23","","2015-06-08 05:31:33"
"1335","C1","1","176","130","4","5","59","2","1","5","0","3","0","0","0","59","","2015-06-08 04:35:53"
"1336","B","0","51","119","2","0","2","0","0","1","0","0","2","3","0","3","","2015-06-08 10:00:30"
"1336","E1","1","80","107","2","1","14","0","1","1","0","0","0","6","0","9","","2015-06-08 10:03:02"
"1337","B","4","104","144","5","1","16","0","3","12","2","54","0","4","0","18","","2015-06-07 23:55:26"
"1338","B","1","29","51","2","0","4","0","0","0","0","2","0","1","0","7","","2015-06-07 23:51:10"
