N�M,MUNICIPIO,SECCI�N,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PRI-PVEM-PNA,PRI-PVEM,PRI-PNA,PVEM-PNA,PRD-PT-PAN,PRD-PT,PRD-PAN,PT-PAN,NO,VOTOS,INCONSISTENCIA,FECHA Y HORA
29,TIXTLA DE GUERRERO,2491,B,9,85,92,7,0,3,4,16,5,0,0,1,0,3,4,6,0,0,8,,29/11/2015 19:46
30,TIXTLA DE GUERRERO,2491,C1,13,73,107,10,1,10,7,22,13,2,2,0,0,3,2,0,0,0,10,,29/11/2015 19:56
31,TIXTLA DE GUERRERO,2492,B,2,100,156,10,21,0,1,9,4,1,2,0,0,0,8,0,0,0,10,,29/11/2015 23:45
32,TIXTLA DE GUERRERO,2492,C1,0,111,153,10,7,2,2,4,3,1,3,0,0,3,4,0,0,0,8,,29/11/2015 21:13
33,TIXTLA DE GUERRERO,2492,C2,2,114,146,9,21,1,2,6,8,1,5,6,0,2,6,0,0,0,10,,29/11/2015 23:22
34,TIXTLA DE GUERRERO,2493,B,0,94,175,9,7,0,0,26,0,0,1,0,0,0,5,2,0,1,14,,29/11/2015 21:15
35,TIXTLA DE GUERRERO,2493,C1,0,113,146,10,11,2,3,19,4,2,8,0,0,0,4,0,0,0,15,,29/11/2015 21:04
36,TIXTLA DE GUERRERO,2494,B,,,,,,,,,,,,,,,,,,,,T3,29/11/2015 22:54
37,TIXTLA DE GUERRERO,2494,C1,0,117,230,11,21,4,5,13,10,0,2,2,0,0,8,1,0,0,20,,29/11/2015 21:38
38,TIXTLA DE GUERRERO,2495,B,2,128,160,8,6,1,1,3,1,3,2,1,1,0,4,0,0,0,23,,29/11/2015 21:36
39,TIXTLA DE GUERRERO,2496,B,0,94,177,8,2,5,6,4,4,1,7,1,0,4,11,2,1,0,15,,29/11/2015 21:22
40,TIXTLA DE GUERRERO,2497,B,6,88,133,20,0,1,3,1,2,3,1,8,0,3,7,2,0,0,10,,29/11/2015 21:24
41,TIXTLA DE GUERRERO,2497,C1,2,107,113,29,2,0,3,0,1,2,8,8,0,4,0,1,0,0,4,,29/11/2015 22:18
42,TIXTLA DE GUERRERO,2499,B,0,96,118,13,12,4,11,10,4,1,4,5,0,1,12,1,0,0,10,,29/11/2015 20:53
43,TIXTLA DE GUERRERO,2500,B,1,50,51,2,1,0,0,6,1,0,0,0,0,0,0,0,0,0,2,,29/11/2015 23:18
44,TIXTLA DE GUERRERO,2501,B,2,102,71,3,0,1,0,0,0,2,2,0,0,1,1,1,0,0,3,,29/11/2015 21:27
45,TIXTLA DE GUERRERO,2502,B,2,86,78,5,1,4,0,3,7,3,1,0,0,2,0,0,0,0,6,,29/11/2015 20:39
46,TIXTLA DE GUERRERO,2503,B,1,83,79,15,3,0,2,3,0,1,0,0,0,1,1,0,0,0,6,,29/11/2015 21:34
47,TIXTLA DE GUERRERO,2504,B,8,133,101,39,4,5,0,0,7,3,0,0,0,0,4,0,0,0,19,,29/11/2015 23:00
48,TIXTLA DE GUERRERO,2504,C1,21,134,84,33,11,2,5,7,12,2,0,0,2,0,3,0,0,0,16,,29/11/2015 22:53
49,TIXTLA DE GUERRERO,2505,B,11,89,53,25,7,1,3,2,3,0,0,0,0,0,2,0,0,0,8,,29/11/2015 22:57
50,TIXTLA DE GUERRERO,2505,C1,9,84,58,23,9,0,1,0,4,0,2,0,0,0,4,0,0,0,17,,29/11/2015 22:58
51,TIXTLA DE GUERRERO,2506,B,0,69,84,9,0,1,0,2,3,0,0,0,0,0,2,0,0,0,7,,29/11/2015 20:51
52,TIXTLA DE GUERRERO,2507,B,2,126,54,5,23,4,1,27,23,3,5,0,0,0,1,0,0,0,12,,29/11/2015 20:48
53,TIXTLA DE GUERRERO,2508,B,2,182,97,15,3,14,2,6,28,4,2,0,0,1,3,0,0,0,21,,29/11/2015 21:01
,TOTAL,,,213,4770,5914,508,231,221,156,687,254,94,92,39,4,127,191,43,3,2,511,,
