Eleccion de Gobernador - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
135,C2,15,117,104,12,15,27,2,3,0,3,2,2,7,0,22,,08/06/2015 09:20
135,C3,22,99,96,10,2,20,1,2,1,1,3,5,6,0,17,,08/06/2015 07:47
136,B,22,113,82,5,7,18,6,10,2,2,1,0,0,0,0,,08/06/2015 08:37
136,C1,15,101,60,7,8,17,8,9,1,2,1,4,8,0,11,,08/06/2015 03:45
136,C2,19,112,73,7,7,11,0,7,0,3,1,1,5,0,9,,08/06/2015 04:44
136,C3,22,82,78,6,4,15,6,3,2,2,1,1,6,0,17,,08/06/2015 09:47
136,C4,17,111,83,6,9,31,3,10,1,3,1,3,6,0,8,,08/06/2015 06:57
137,B,16,100,72,5,3,22,2,10,0,1,1,3,4,0,19,,08/06/2015 06:59
137,C1,14,119,88,8,6,14,5,10,1,2,4,6,5,0,15,,08/06/2015 03:29
138,B,18,124,88,6,11,14,2,9,0,6,3,8,8,0,15,,08/06/2015 07:09
138,C1,16,100,95,8,8,16,5,16,1,2,4,3,2,0,15,,08/06/2015 11:36
138,C2,27,122,91,5,8,13,4,12,1,1,3,1,2,0,14,,08/06/2015 04:28
138,C3,18,117,94,8,6,33,7,7,1,4,4,7,4,0,12,,08/06/2015 05:00
138,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:18
138,S1,37,150,165,8,12,42,5,13,2,2,1,4,8,0,17,,07/06/2015 21:47
151,B,24,82,121,10,6,19,3,11,1,3,3,2,2,0,16,,08/06/2015 02:38
151,C1,24,102,97,8,4,25,7,14,1,2,2,0,6,0,13,,08/06/2015 02:47
152,B,12,86,107,9,6,14,8,12,0,2,4,3,5,0,12,,08/06/2015 01:34
152,C1,15,99,85,9,4,15,3,17,0,2,6,1,5,0,20,,08/06/2015 01:30
153,B,31,146,107,9,8,18,2,5,1,7,1,7,5,0,21,,08/06/2015 07:07
153,C1,18,132,102,9,11,18,3,17,1,2,6,4,3,0,25,,08/06/2015 07:11
154,B,16,106,141,8,7,33,2,9,2,5,1,2,7,0,0,,08/06/2015 08:05
154,C1,24,121,135,6,7,28,7,9,0,4,1,0,0,0,17,,08/06/2015 04:51
155,B,29,112,132,21,3,15,1,6,1,4,3,7,12,0,18,,08/06/2015 11:34
155,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:19
156,B,18,111,106,8,10,37,5,11,3,4,0,2,4,0,22,,08/06/2015 00:49
156,C1,26,110,91,8,11,31,0,10,3,4,5,4,4,0,8,,07/06/2015 23:07
313,B,9,292,49,7,13,20,2,4,14,1,1,5,1,0,13,,08/06/2015 04:59
314,B,3,96,83,2,12,12,0,3,1,4,2,5,6,0,8,,08/06/2015 07:04
315,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:21
315,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:21
316,B,1,115,65,8,5,35,1,6,2,0,3,7,2,0,17,,08/06/2015 11:50
316,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:24
317,B,4,109,63,6,56,34,5,8,5,1,4,9,4,0,22,,08/06/2015 06:06
317,C1,12,109,64,5,42,22,4,7,1,2,4,10,6,0,22,,08/06/2015 06:09
318,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:24
318,C1,11,120,93,16,14,15,3,13,1,2,4,0,0,0,35,,08/06/2015 10:15
319,B,8,88,69,4,10,42,1,9,1,0,0,6,0,0,20,,08/06/2015 02:59
319,C1,6,92,78,1,9,20,6,11,3,2,1,3,3,0,19,,08/06/2015 05:20
319,C2,7,69,77,1,4,22,2,8,3,4,5,4,5,0,26,,08/06/2015 03:10
320,B,13,126,90,2,10,19,1,25,1,3,1,0,0,0,58,,08/06/2015 07:42
320,C1,16,127,76,7,12,23,3,22,3,1,0,1,5,0,34,,08/06/2015 04:27
321,B,4,118,27,0,7,43,2,4,0,0,1,0,0,0,6,,07/06/2015 23:05
322,B,1,149,24,1,8,10,0,1,0,0,1,5,3,0,23,,08/06/2015 05:13
322,C1,4,162,23,4,16,13,1,1,0,0,0,0,1,0,12,,08/06/2015 05:15
323,B,6,374,37,1,7,5,1,3,0,1,4,8,0,0,29,,08/06/2015 01:58
323,C1,4,357,44,4,6,1,2,2,1,1,4,1,2,0,23,,08/06/2015 02:02
324,B,8,295,8,1,7,3,23,2,1,0,4,4,0,0,28,,07/06/2015 23:00
325,B,3,61,33,3,4,39,1,0,1,0,1,0,0,0,17,,07/06/2015 22:59
326,B,7,159,60,2,13,92,3,2,1,1,3,1,0,0,24,,08/06/2015 03:24
327,B,6,378,39,19,15,5,5,3,0,1,0,9,2,0,31,,08/06/2015 04:41
328,B,8,299,44,8,7,0,0,4,0,0,0,71,2,0,17,,08/06/2015 06:03
328,E1,0,30,10,4,6,9,4,0,2,5,2,2,0,0,7,,08/06/2015 05:48
328,E2,4,65,17,3,14,2,0,3,0,0,0,0,0,0,1,,08/06/2015 06:20
329,B,3,137,43,4,8,2,3,0,1,0,0,9,1,0,19,,08/06/2015 03:01
329,C1,1,166,41,0,0,4,3,1,0,0,1,0,41,0,18,,08/06/2015 08:39
330,B,1,175,21,3,7,4,2,2,0,0,0,6,0,0,18,,08/06/2015 04:33
330,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:31
331,B,1,250,81,5,18,4,2,6,3,0,1,7,4,0,26,,08/06/2015 04:21
331,C1,3,280,73,2,10,3,3,8,1,0,1,0,2,0,24,,08/06/2015 04:04
332,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:29
335,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:31
335,C1,4,185,27,3,36,6,0,4,0,1,0,6,2,0,32,,08/06/2015 11:47
335,C2,3,193,39,3,20,2,0,0,0,0,0,6,2,0,22,,08/06/2015 02:44
336,B,6,278,45,7,5,11,0,4,1,0,0,4,2,0,24,,08/06/2015 09:49
336,C1,5,263,49,9,12,5,3,7,1,2,10,10,2,1,23,,08/06/2015 08:22
339,B,1,235,44,16,35,13,4,9,1,1,2,4,2,0,25,,08/06/2015 06:39
339,C1,5,229,34,18,36,16,3,6,0,0,2,15,4,0,31,,08/06/2015 05:18
339,C2,5,256,23,9,30,12,3,6,1,0,3,19,0,0,37,,08/06/2015 07:23
340,B,2,201,52,46,6,31,21,2,1,0,1,2,2,0,44,,08/06/2015 01:48
341,B,1,208,73,59,7,16,2,8,0,0,0,2,0,0,8,,08/06/2015 05:27
342,B,0,42,25,0,13,38,1,0,0,0,0,1,0,0,9,,08/06/2015 05:08
348,B,0,34,26,2,20,68,0,0,0,0,0,1,0,0,27,,08/06/2015 08:35
349,B,2,144,105,29,6,34,1,5,1,2,2,7,1,0,19,,08/06/2015 08:30
350,B,0,173,31,18,10,53,4,0,1,0,1,0,0,0,36,,08/06/2015 03:57
350,C1,0,145,44,4,24,80,0,0,0,1,0,0,0,0,22,,08/06/2015 04:41
351,B,1,124,167,30,37,14,1,9,0,0,0,10,13,0,44,,08/06/2015 06:13
351,C1,1,124,153,36,71,17,1,7,0,0,0,0,0,0,35,,08/06/2015 06:15
352,B,126,92,68,15,43,4,2,0,0,0,0,0,0,0,27,,08/06/2015 08:26
356,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:00
356,C1,9,170,96,2,11,51,2,4,1,2,0,2,0,0,17,,08/06/2015 06:33
356,C2,7,170,110,1,9,66,6,3,0,0,1,3,3,0,11,,08/06/2015 06:29
357,B,3,139,57,15,7,15,6,4,1,3,8,2,4,0,42,,08/06/2015 05:04
357,C1,2,125,54,12,7,43,2,1,2,6,7,8,5,0,41,,08/06/2015 03:41
358,B,1,200,57,7,12,22,2,1,1,2,0,1,5,0,21,,08/06/2015 05:22
359,B,6,98,61,14,9,24,6,3,1,0,1,8,5,0,48,,08/06/2015 06:16
359,C1,7,86,64,18,16,20,12,4,1,0,0,2,5,0,55,,08/06/2015 11:50
360,B,3,41,12,2,4,27,0,0,0,0,0,1,0,0,21,,08/06/2015 07:09
360,E1,2,104,40,4,4,10,0,7,1,1,9,1,1,0,9,,08/06/2015 07:24
361,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:24
364,B,7,109,53,4,18,53,2,19,0,0,3,5,2,0,29,,08/06/2015 05:25
364,C1,7,134,48,4,14,28,1,21,0,0,3,2,1,0,24,,08/06/2015 05:15
364,C2,7,93,71,0,13,60,5,12,0,0,3,5,6,0,25,,08/06/2015 09:08
365,B,15,103,34,5,11,72,15,2,1,0,0,0,0,0,37,,08/06/2015 02:11
366,B,5,89,29,11,25,31,5,1,1,0,0,0,0,0,20,,08/06/2015 09:13
366,C1,9,145,31,15,32,37,6,0,2,0,0,0,0,0,49,,08/06/2015 09:29
366,E1,1,64,31,18,4,9,6,0,1,0,1,3,2,0,18,,08/06/2015 08:04
