Eleccion de Gobernador - Ometepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1813","S1","6","149","162","8","6","30","3","6","1","4","1","0","9","0","6","","2015-06-07 23:13:43"
"1814","B","6","107","134","5","11","10","1","13","1","0","0","2","6","0","24","","2015-06-08 00:06:32"
"1814","C1","13","102","127","9","8","18","0","7","3","2","0","7","9","0","16","","2015-06-08 00:21:30"
"1814","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:27:05"
"1815","B","5","106","111","7","7","17","1","10","1","1","1","4","4","0","10","","2015-06-08 10:00:09"
"1815","C1","3","118","123","7","8","15","2","8","0","0","0","4","10","0","6","","2015-06-08 00:33:45"
"1816","B","8","117","139","7","4","14","3","8","2","0","1","2","5","0","12","","2015-06-07 23:52:26"
"1816","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:27:22"
"1816","C2","2","123","141","5","10","20","2","11","2","0","0","6","0","0","7","","2015-06-08 09:51:35"
"1817","B","2","146","163","17","7","3","0","0","0","0","0","1","19","0","11","","2015-06-08 01:52:44"
"1817","C1","0","148","171","14","8","1","0","3","6","1","0","5","22","0","11","","2015-06-08 01:54:42"
"1817","C2","0","139","174","25","4","8","0","5","3","0","1","2","12","0","13","","2015-06-08 02:30:10"
"1818","B","1","177","275","5","6","3","1","3","2","4","7","5","4","11","17","","2015-06-08 02:43:10"
"1818","C1","1","206","257","4","4","4","0","2","1","1","2","2","0","0","30","","2015-06-08 03:42:08"
"1819","B","3","71","208","4","10","9","1","2","3","1","11","3","5","0","17","","2015-06-08 05:52:56"
"1819","C1","1","161","227","3","11","5","1","1","0","4","8","3","4","0","18","","2015-06-08 06:57:00"
"1819","C2","6","167","216","2","9","3","2","1","0","1","17","1","5","0","16","","2015-06-08 05:58:01"
"1819","E1","2","67","146","1","4","3","0","3","0","0","0","0","1","0","1","","2015-06-08 07:06:10"
"1819","E2","1","34","65","2","0","0","0","0","2","4","1","0","3","0","3","","2015-06-08 00:33:53"
"1820","B","3","62","256","4","7","12","3","0","5","11","5","0","11","0","40","","2015-06-08 01:08:51"
"1820","E1","0","197","245","0","0","8","6","7","1","1","46","0","0","0","46","","2015-06-08 07:15:39"
"1821","B","3","183","244","4","17","6","3","5","3","1","4","5","5","0","19","","2015-06-08 04:00:32"
"1821","C1","2","199","252","6","25","11","0","4","2","3","1","13","1","0","16","","2015-06-08 04:24:44"
"1821","C2","0","185","242","5","12","9","3","4","2","0","0","5","8","0","12","","2015-06-08 04:23:57"
"1822","B","8","167","221","10","14","9","0","4","0","1","1","3","13","0","6","","2015-06-08 00:25:14"
"1823","B","2","140","150","8","2","8","0","5","1","0","0","0","13","0","6","","2015-06-08 00:11:10"
"1824","B","1","146","236","5","5","8","2","13","0","6","2","5","7","0","28","","2015-06-08 05:01:17"
"1824","C1","3","151","227","0","0","11","2","10","0","4","0","0","0","0","24","","2015-06-08 06:03:37"
"1824","C2","5","132","228","6","5","11","0","20","0","3","2","5","2","0","28","","2015-06-08 01:56:25"
"1824","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:27:38"
"1824","C4","1","130","192","8","2","10","1","18","0","1","4","1","11","1","37","","2015-06-08 02:03:49"
"1825","B","1","44","56","7","0","17","1","3","0","0","1","1","4","0","7","","2015-06-07 22:55:54"
"1826","B","57","201","222","6","10","8","3","3","0","1","1","1","7","0","37","","2015-06-08 00:43:40"
"1827","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:28:21"
"1828","B","5","86","191","4","15","12","1","3","0","2","1","4","10","0","15","","2015-06-08 08:33:39"
"1828","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:28:42"
"1829","B","0","141","122","9","5","7","4","0","14","3","0","6","5","0","50","","2015-06-08 01:47:13"
"1830","B","3","176","275","0","2","8","3","1","4","4","3","7","6","0","25","","2015-06-08 02:18:25"
"1830","C1","5","176","295","2","17","9","2","2","0","0","0","1","6","0","19","","2015-06-08 01:07:48"
"1830","C2","6","182","259","10","3","7","4","2","2","3","2","4","5","0","23","","2015-06-08 00:41:07"
"1831","B","1","35","57","0","1","17","0","0","0","2","0","1","2","2","4","","2015-06-08 07:07:48"
"1832","B","2","136","111","1","13","12","1","5","0","1","0","5","3","0","5","","2015-06-08 09:49:43"
"1833","B","1","121","211","2","3","4","2","5","3","1","0","2","2","0","6","","2015-06-08 09:43:13"
"1833","E1","1","21","73","0","1","3","0","0","1","0","0","0","0","0","1","","2015-06-08 06:39:06"
"1834","B","3","80","32","4","20","14","0","0","1","1","0","6","0","0","7","","2015-06-08 02:59:56"
"1835","B","0","0","0","0","0","2","1","4","0","1","2","62","30","0","6","","2015-06-07 23:33:33"
"1836","B","0","54","80","1","4","1","1","1","0","2","0","0","0","0","5","","2015-06-08 06:08:28"
"1837","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:28:58"
"1838","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:40:45"
"1839","B","3","142","267","5","1","6","5","3","4","2","1","1","5","4","16","","2015-06-08 02:17:42"
"1840","B","1","201","178","2","10","2","0","5","0","0","0","3","8","0","4","","2015-06-08 01:28:51"
"1840","C1","0","210","184","4","13","3","1","3","0","2","0","0","0","0","9","","2015-06-08 03:09:36"
"1840","C2","2","225","165","4","16","2","0","3","1","0","0","0","0","0","16","","2015-06-08 02:02:39"
"1841","B","2","87","113","0","0","2","0","1","0","1","0","0","0","0","4","","2015-06-07 23:17:56"
"1842","B","4","41","88","0","2","16","2","0","0","0","1","0","2","0","6","","2015-06-08 01:48:50"
"1843","B","1","114","105","5","2","12","3","5","0","0","1","7","2","0","26","","2015-06-08 02:20:07"
"1844","B","0","40","38","0","4","0","0","0","0","1","0","1","0","0","0","","2015-06-08 01:50:12"
"1845","B","6","100","171","0","2","2","0","0","0","0","0","0","0","0","12","","2015-06-08 01:47:58"
"1846","B","1","65","90","1","15","1","4","2","0","1","0","8","4","0","12","","2015-06-08 01:37:51"
"2509","B","55","112","42","123","0","12","6","14","15","1","0","0","16","0","7","","2015-06-08 09:48:01"
"2509","C1","60","130","37","107","0","8","4","6","28","1","0","0","0","0","15","","2015-06-08 04:19:29"
"2509","C2","69","113","51","110","1","0","6","5","13","1","0","2","11","0","18","","2015-06-08 08:06:07"
"2510","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:41:37"
"2510","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:41:17"
"2511","B","50","16","4","147","0","1","1","0","5","0","1","0","4","0","12","","2015-06-08 03:49:09"
"2511","C1","49","26","6","118","1","0","0","11","19","0","1","1","4","0","16","","2015-06-08 09:51:22"
"2511","E1","53","42","3","50","0","0","0","2","5","0","0","0","4","0","15","","2015-06-08 04:02:47"
"2512","B","24","79","87","81","3","0","3","2","3","3","0","1","3","0","58","","2015-06-08 08:10:10"
"2512","C1","32","87","14","199","6","0","4","3","3","0","0","0","11","0","38","","2015-06-08 12:45:04"
"2513","B","32","121","26","62","1","1","2","1","5","0","0","0","5","0","15","","2015-06-08 00:28:35"
"2514","B","44","54","28","138","0","0","3","6","1","0","0","0","7","0","13","","2015-06-08 08:08:53"
"2514","C1","58","51","12","138","2","0","0","0","7","0","1","0","5","0","8","","2015-06-08 08:21:28"
"2514","E1","43","38","10","89","0","2","0","3","13","0","0","0","2","1","8","","2015-06-08 03:12:11"
"2515","B","95","0","0","0","0","0","1","1","11","0","0","50","123","0","11","","2015-06-08 04:34:33"
"2515","C1","89","0","0","0","0","0","1","0","4","0","0","57","113","0","17","","2015-06-08 04:08:58"
"2516","B","56","123","0","125","0","0","1","3","40","0","1","0","0","1","24","","2015-06-08 09:46:54"
"2517","B","87","86","21","108","3","4","6","3","20","0","0","0","8","0","17","","2015-06-08 04:52:48"
"2518","B","158","157","18","203","2","7","1","2","9","0","0","0","5","0","16","","2015-06-08 09:57:29"
"2518","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:41:55"
"2518","E1","19","70","8","138","0","0","0","2","1","0","0","0","2","0","5","","2015-06-08 08:07:44"
"2519","B","95","111","13","80","5","0","2","4","5","0","0","0","1","0","14","","2015-06-08 06:50:24"
"2519","E1","10","58","9","131","0","1","2","1","10","0","0","0","4","0","7","","2015-06-08 05:17:07"
"2520","B","17","45","24","81","0","2","1","12","3","0","0","1","13","0","4","","2015-06-08 03:28:47"
"2521","B","141","65","39","94","7","1","1","1","22","1","0","1","7","0","15","","2015-06-08 07:00:44"
"2522","B","47","114","18","115","2","14","1","6","1","0","3","0","5","0","42","","2015-06-08 04:47:46"
"2522","C1","53","171","31","108","2","6","3","2","1","0","0","0","2","0","22","","2015-06-08 02:30:39"
"2522","E1","15","45","0","67","0","0","0","6","0","0","0","0","0","0","3","","2015-06-08 01:16:36"
"2678","B","103","102","29","10","4","156","2","27","0","11","1","2","0","0","24","","2015-06-08 03:56:17"
"2678","C1","110","109","137","8","8","138","4","18","3","12","0","3","1","0","33","","2015-06-08 06:44:59"
"2678","C2","88","95","52","10","9","162","2","20","1","8","0","3","2","0","14","","2015-06-08 09:43:06"
"2679","B","105","70","43","4","4","117","1","30","0","8","1","0","3","0","24","","2015-06-08 04:11:41"
"2679","C1","108","73","46","6","2","142","0","26","0","11","0","1","3","0","23","","2015-06-08 08:06:08"
"2679","C2","89","77","49","10","8","138","2","27","1","2","0","4","1","0","13","","2015-06-08 03:48:33"
"2680","B","47","84","2","2","0","19","0","0","1","0","0","0","0","0","4","","2015-06-08 02:24:51"
"2681","B","101","42","29","12","4","37","1","1","14","0","0","1","2","0","24","","2015-06-08 05:36:01"
"2681","C1","76","49","26","13","7","25","1","1","17","1","0","1","1","0","30","","2015-06-08 07:15:56"
"2682","B","171","233","9","3","0","48","0","2","2","1","0","0","0","0","10","","2015-06-08 09:50:33"
"2683","B","0","71","121","12","5","2","82","0","2","0","0","0","1","0","8","","2015-06-08 02:03:42"
"2684","B","136","111","9","1","0","129","1","3","0","2","1","0","0","0","13","","2015-06-08 03:36:41"
"2685","B","104","119","29","3","1","188","0","4","3","0","0","0","2","0","11","","2015-06-08 03:40:50"
"2685","E1","93","136","5","2","0","91","1","1","0","3","0","1","0","0","11","","2015-06-08 03:31:22"
"2686","B","99","141","19","3","10","203","2","5","2","7","0","1","2","0","24","","2015-06-08 05:01:57"
"2686","E1","41","33","16","4","0","43","1","1","0","0","0","4","5","0","13","","2015-06-08 06:20:21"
"2686","E2","25","97","2","0","0","12","0","1","1","9","0","0","0","0","10","","2015-06-08 07:35:44"
"2687","B","123","195","37","7","3","52","2","4","0","0","1","1","0","0","12","","2015-06-08 05:39:20"
"2687","C1","119","163","50","5","4","66","0","5","0","1","1","0","0","0","16","","2015-06-08 07:13:55"
"2688","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:42:15"
"2688","C1","180","213","35","9","7","100","1","8","0","2","1","5","1","0","12","","2015-06-08 07:37:50"
"2689","B","147","133","10","1","2","15","3","0","1","0","0","5","2","3","16","","2015-06-08 06:47:25"
"2689","C1","144","133","14","1","7","15","0","2","0","0","1","2","0","0","17","","2015-06-08 07:04:38"
"2690","B","133","243","20","2","4","66","2","1","0","2","0","2","0","0","9","","2015-06-08 09:56:32"
"2690","C1","149","228","21","2","4","25","1","0","0","1","0","2","0","0","10","","2015-06-08 07:23:08"
"2691","B","154","239","16","3","2","93","0","3","0","0","0","1","0","0","11","","2015-06-08 11:55:28"
"2691","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:40:07"
"2691","C2","149","251","7","3","6","78","0","2","0","0","0","2","2","0","6","","2015-06-08 07:51:58"
"2691","C3","174","274","15","2","2","65","1","2","1","0","1","1","3","0","7","","2015-06-08 07:56:02"
"2691","C4","164","254","12","3","4","69","1","1","1","0","0","5","1","0","13","","2015-06-08 07:35:50"
"2692","B","125","215","13","4","2","169","2","1","0","3","0","0","0","0","16","","2015-06-08 08:08:56"
"2692","C1","149","201","13","3","0","159","0","0","1","2","0","0","0","0","24","","2015-06-08 12:33:38"
"2692","E1","168","222","25","0","8","101","0","0","0","0","0","3","2","0","17","","2015-06-08 08:07:34"
