Eleccion de Gobernador - T�cpan de Galeana,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
636,B,0,22,59,1,5,7,1,7,0,0,1,0,0,0,2,,08/06/2015 03:19
637,B,1,97,109,6,4,4,17,53,0,0,0,1,0,0,14,,08/06/2015 02:52
638,B,1,21,57,1,0,14,0,24,0,0,1,2,0,0,1,,08/06/2015 03:03
639,B,1,139,177,1,0,17,1,21,0,1,1,4,1,0,13,,08/06/2015 00:40
640,B,2,86,81,3,2,9,0,32,0,0,4,1,0,0,11,,08/06/2015 02:21
641,B,0,59,10,0,0,56,1,0,2,0,0,0,0,0,0,,08/06/2015 04:32
642,B,0,45,70,0,0,9,0,8,0,0,0,0,0,0,2,,08/06/2015 02:25
644,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
645,B,9,223,140,6,5,18,7,7,0,1,1,6,4,0,16,,08/06/2015 01:42
646,B,2,118,87,3,4,20,6,15,0,1,0,0,4,0,13,,08/06/2015 04:46
646,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
647,B,2,167,113,2,2,16,5,20,0,2,0,7,4,2,13,,08/06/2015 01:47
647,C1,1,169,102,3,4,14,10,23,0,2,0,7,1,0,19,,08/06/2015 01:44
649,B,0,49,37,2,1,5,0,0,0,0,0,0,0,0,3,,08/06/2015 02:14
650,B,0,55,50,3,53,27,2,23,5,0,0,0,1,0,12,,08/06/2015 02:16
650,C1,0,41,56,1,37,32,2,29,3,1,0,1,0,0,7,,08/06/2015 02:16
651,B,0,14,17,1,0,20,0,4,0,0,1,0,3,0,6,,08/06/2015 04:23
652,B,0,62,75,2,8,30,2,14,1,1,0,2,3,0,9,,08/06/2015 01:11
653,B,0,64,100,0,0,6,9,9,2,4,0,0,0,0,14,,07/06/2015 23:30
654,B,0,38,49,2,2,6,1,6,0,0,0,0,0,0,3,,08/06/2015 02:25
655,B,0,52,37,1,13,24,0,13,0,0,0,0,0,0,0,,08/06/2015 02:17
656,B,0,32,46,1,1,4,4,9,1,0,0,0,0,0,4,,07/06/2015 23:29
657,B,0,113,110,3,5,12,7,21,1,7,3,2,2,0,16,,08/06/2015 02:27
657,C1,0,116,111,2,1,11,6,28,2,4,0,3,1,0,38,,08/06/2015 02:29
658,B,5,80,94,2,3,6,6,10,0,1,4,0,0,0,7,,08/06/2015 04:59
658,E1,2,51,43,5,5,21,1,12,0,1,1,0,0,0,5,,08/06/2015 00:50
659,B,2,103,107,3,3,8,24,1,12,0,1,2,4,0,23,,08/06/2015 00:53
659,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
660,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
661,B,2,63,81,6,12,62,5,19,2,2,0,3,2,0,6,,08/06/2015 00:52
661,C1,4,68,78,3,13,58,3,20,2,3,1,0,0,0,12,,08/06/2015 01:20
662,B,3,71,80,5,0,5,1,13,0,0,1,0,2,0,9,,08/06/2015 00:24
663,B,1,154,72,2,4,42,1,17,1,1,0,0,0,0,13,,08/06/2015 02:32
663,C1,3,135,70,2,8,26,1,18,1,1,0,3,1,0,14,,08/06/2015 02:33
664,B,1,82,66,2,1,42,0,7,0,0,1,0,1,0,5,,08/06/2015 02:35
664,C1,1,72,90,0,0,19,0,5,1,1,0,0,0,0,9,,08/06/2015 02:24
665,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
665,C1,5,114,72,4,1,18,4,12,0,2,0,3,0,0,8,,08/06/2015 02:32
666,B,0,46,31,0,35,9,1,13,2,0,0,0,0,0,0,,08/06/2015 00:23
667,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:08
668,B,1,67,57,3,35,57,3,2,0,0,0,1,0,0,22,,08/06/2015 04:37
668,C1,1,86,55,0,26,58,6,5,0,2,0,1,3,0,22,,08/06/2015 00:47
669,B,0,82,60,2,11,87,3,6,3,0,2,0,0,1,26,,08/06/2015 00:30
669,C1,2,107,50,2,14,68,7,9,0,0,0,1,1,0,14,,08/06/2015 00:39
669,E1,3,78,62,5,2,7,2,2,2,0,0,1,1,0,9,,08/06/2015 02:40
670,B,1,88,116,1,40,66,4,20,2,1,0,6,4,0,19,,08/06/2015 01:38
670,C1,1,85,109,1,52,40,3,17,1,0,2,5,2,0,18,,08/06/2015 01:06
670,C2,3,97,98,6,45,40,5,22,0,2,1,11,1,0,14,,08/06/2015 03:08
763,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
763,C1,5,147,179,4,9,12,3,7,0,1,1,3,3,0,22,,08/06/2015 03:13
764,B,2,140,139,0,0,12,9,5,0,1,0,0,0,0,0,,08/06/2015 04:42
764,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
765,B,3,171,112,4,3,9,10,1,0,2,1,1,3,1,1,,08/06/2015 04:35
765,C1,3,151,120,0,0,14,6,3,0,1,1,0,0,0,6,,08/06/2015 00:55
766,B,1,202,246,2,0,19,6,2,0,1,1,0,0,0,17,,08/06/2015 00:44
766,C1,1,186,272,3,3,4,3,4,0,1,0,0,0,0,21,,08/06/2015 00:44
767,B,3,160,165,3,1,9,12,5,3,1,1,1,2,0,15,,08/06/2015 04:33
767,C1,2,149,164,0,5,6,21,7,0,1,1,0,0,0,14,,08/06/2015 04:30
768,B,1,85,40,0,0,5,4,0,2,1,1,0,0,0,11,,08/06/2015 01:05
769,B,4,59,61,1,0,5,5,3,0,0,1,2,0,0,3,,08/06/2015 04:38
770,B,3,144,131,0,0,12,5,1,0,2,0,3,1,0,10,,07/06/2015 23:57
770,C1,3,157,164,1,0,0,8,3,1,0,0,0,0,0,2,,08/06/2015 05:17
771,B,0,48,47,3,3,9,4,9,0,0,0,0,0,0,2,,07/06/2015 23:54
772,B,0,180,69,6,4,21,3,3,0,0,1,0,2,0,16,,08/06/2015 01:25
773,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
773,C1,10,229,124,7,5,4,3,2,0,1,2,2,0,0,5,,08/06/2015 01:32
774,B,2,260,156,1,0,1,3,4,0,0,0,2,4,0,4,,08/06/2015 00:29
774,C1,4,243,174,0,1,0,7,3,0,0,1,0,4,0,5,,08/06/2015 00:32
775,B,1,138,97,2,2,3,2,0,0,0,0,1,3,0,4,,08/06/2015 00:09
775,C1,0,118,118,2,0,4,3,2,0,0,0,2,6,0,7,,08/06/2015 00:15
776,B,2,162,111,0,2,8,5,4,0,0,0,0,12,0,9,,08/06/2015 00:12
776,C1,2,190,107,2,0,5,2,7,0,0,0,1,0,0,4,,08/06/2015 00:54
777,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2262,B,2,134,88,2,1,25,0,4,1,4,3,4,1,0,9,,08/06/2015 02:45
2262,C1,1,153,89,3,6,19,3,8,0,5,1,0,0,0,13,,08/06/2015 02:47
2262,C2,1,158,77,0,0,22,1,3,3,2,1,0,0,0,3,,08/06/2015 02:44
2263,B,7,142,119,2,3,15,3,17,0,2,1,2,6,0,14,,07/06/2015 23:44
2263,C1,3,178,102,2,3,26,3,4,2,2,0,0,0,0,8,,07/06/2015 23:52
2264,B,2,181,160,9,1,39,5,5,2,2,2,3,3,0,11,,08/06/2015 01:33
2264,C1,3,191,161,3,2,48,5,8,2,2,4,4,0,1,17,,08/06/2015 01:18
2265,B,1,164,128,5,4,53,1,3,0,5,1,2,2,0,12,,08/06/2015 03:00
2265,C1,1,132,134,5,4,53,4,2,1,8,0,1,2,0,11,,08/06/2015 02:59
2265,C2,2,132,111,0,3,58,0,8,2,7,1,4,4,0,12,,08/06/2015 02:56
2266,B,0,1,162,149,7,4,40,1,7,1,1,4,0,1,0,,08/06/2015 01:01
2266,C1,7,193,126,8,3,38,2,5,0,3,4,1,0,0,1,,08/06/2015 00:56
2267,B,1,173,165,6,5,26,4,4,4,2,9,5,3,0,2,,08/06/2015 01:04
2267,C1,2,218,154,3,2,37,1,4,1,1,1,3,2,0,5,,08/06/2015 03:06
2268,B,7,233,105,2,1,35,4,31,1,1,0,5,4,1,8,,08/06/2015 01:07
2268,C1,6,216,87,1,5,40,4,16,1,3,0,0,1,0,20,,08/06/2015 01:03
2269,B,0,172,113,2,4,30,3,4,3,1,1,2,3,0,14,,08/06/2015 03:17
2269,C1,1,171,155,5,0,23,1,6,6,1,1,1,2,0,9,,08/06/2015 00:59
2269,C2,3,197,116,6,1,29,3,1,0,3,1,1,5,0,5,,08/06/2015 01:01
2269,C3,0,171,125,4,2,23,9,3,3,1,2,1,2,0,9,,08/06/2015 03:18
2270,B,4,215,91,3,2,43,2,11,0,5,2,4,6,0,15,,08/06/2015 04:37
2270,C1,4,255,88,4,1,21,4,2,1,2,1,6,0,0,13,,07/06/2015 23:48
2271,B,4,153,80,3,0,62,5,5,1,1,1,1,2,0,12,,08/06/2015 00:21
2271,C1,4,165,58,6,1,53,5,6,0,3,0,3,0,0,14,,08/06/2015 00:19
2272,B,2,119,58,2,5,34,1,3,0,0,1,0,0,0,12,,07/06/2015 22:06
2272,C1,0,104,47,0,2,39,3,5,1,0,0,1,4,0,11,,07/06/2015 22:09
2272,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2273,B,1,109,48,1,2,16,1,3,1,2,0,0,2,0,6,,07/06/2015 21:39
2273,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2274,B,4,100,93,2,1,22,1,0,7,0,2,1,1,5,7,,08/06/2015 00:08
2274,C1,7,123,87,4,0,27,1,4,1,1,1,2,0,0,9,,08/06/2015 00:05
2280,B,1,79,93,1,2,9,1,5,1,0,0,0,2,0,3,,08/06/2015 00:00
2283,B,2,121,23,2,3,4,0,0,0,2,0,1,0,0,2,,08/06/2015 00:07
2285,B,0,221,114,3,2,2,0,3,1,0,0,1,0,0,4,,08/06/2015 00:05
2297,B,0,89,52,2,2,6,6,0,1,1,0,0,2,0,3,,07/06/2015 23:38
2298,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2299,B,0,77,18,0,0,2,0,0,1,1,0,0,0,0,3,,07/06/2015 23:54
2300,B,0,175,114,4,1,4,2,4,1,0,0,0,0,0,6,,08/06/2015 04:34
2310,B,0,101,149,0,6,12,0,13,0,4,3,3,7,0,12,,08/06/2015 00:45
2310,C1,1,137,138,5,1,6,1,11,1,0,2,0,0,0,11,,08/06/2015 00:46
2314,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2316,B,0,0,0,0,0,11,0,3,1,0,0,35,29,0,0,,07/06/2015 23:40
2317,B,0,150,86,3,2,4,2,1,1,0,1,2,2,0,7,,07/06/2015 23:50
2318,B,0,28,32,1,2,8,2,0,1,1,0,0,0,0,2,,07/06/2015 23:40
2319,B,1,185,140,4,1,36,4,1,0,1,3,2,0,0,17,,08/06/2015 02:42
2320,B,0,128,121,4,2,8,4,5,1,3,1,0,0,0,2,,08/06/2015 04:39
2321,B,2,97,93,13,4,33,3,5,2,10,2,0,2,0,20,,07/06/2015 23:34
2322,B,1,50,19,0,0,0,0,11,0,0,0,1,0,0,0,,07/06/2015 23:33
2323,B,0,119,67,1,2,10,4,0,0,0,0,2,2,0,9,,07/06/2015 23:47
2323,C1,2,123,49,0,2,9,3,9,0,0,2,0,0,0,10,,07/06/2015 23:50
2324,B,1,86,69,0,0,12,0,10,1,1,0,0,0,0,8,,08/06/2015 00:57
2324,C1,0,100,47,4,2,5,1,7,1,1,3,2,2,0,7,,08/06/2015 00:50
2325,B,0,62,9,1,0,0,6,1,4,0,0,0,0,0,2,,08/06/2015 01:13
2326,B,2,174,70,3,2,23,12,3,1,0,3,4,1,0,7,,08/06/2015 01:08
2326,C1,5,178,68,2,1,38,8,3,0,2,3,0,2,1,9,,08/06/2015 01:16
2327,B,1,124,63,2,0,10,16,4,0,2,0,0,1,0,9,,08/06/2015 03:15
2327,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
2328,B,2,127,83,0,0,7,7,6,0,1,1,0,0,0,16,,08/06/2015 03:18
2328,C1,1,120,100,2,0,10,5,2,0,0,0,0,3,0,5,,08/06/2015 03:31
2329,B,2,0,0,0,0,7,1,3,0,2,2,106,40,0,8,,08/06/2015 01:22
2330,B,1,122,126,2,1,8,4,1,1,0,1,1,1,0,23,,08/06/2015 01:05
2330,C1,2,139,92,4,2,8,8,3,1,0,1,1,3,0,22,,08/06/2015 01:20
2330,C2,0,131,116,3,0,12,1,3,1,0,1,0,3,0,19,,08/06/2015 01:32
