Eleccion de Gobernador - Taxco de Alarc�n,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
2147,B,35,112,77,7,23,7,17,16,4,2,8,2,2,1,10,,08/06/2015 00:27
2147,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:27
2147,E1C1,68,105,83,16,7,6,7,1,3,2,5,2,2,0,13,,08/06/2015 04:46
2148,B,69,101,58,7,12,11,12,2,7,3,10,0,2,0,0,,08/06/2015 01:51
2148,C1,79,82,59,10,11,15,16,1,0,4,17,0,1,0,18,,08/06/2015 00:57
2148,C2,78,112,69,15,9,14,13,4,0,3,19,0,0,0,13,,08/06/2015 05:04
2149,B,54,95,54,13,11,16,12,10,1,1,10,5,1,0,11,,08/06/2015 01:35
2149,C1,66,100,74,15,6,10,13,4,1,2,5,1,2,0,9,,08/06/2015 02:41
2150,B,52,136,63,5,7,22,15,8,2,2,3,3,1,0,12,,07/06/2015 23:37
2151,B,33,95,35,1,11,10,9,4,2,8,0,0,0,0,16,,07/06/2015 21:08
2151,C1,33,79,38,5,8,6,7,9,1,2,1,0,0,0,7,,07/06/2015 21:07
2152,B,48,133,87,15,8,13,12,9,3,4,7,4,1,0,19,,08/06/2015 04:14
2152,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:27
2152,S2,75,234,103,19,24,19,6,15,4,9,11,6,1,0,25,,08/06/2015 03:56
2153,B,49,98,37,8,6,9,7,3,7,1,13,3,0,0,19,,07/06/2015 22:02
2153,C1,32,120,66,7,12,9,11,9,3,3,11,4,0,0,6,,07/06/2015 23:27
2153,C2,37,86,69,18,7,9,24,7,4,3,7,1,1,0,17,,08/06/2015 07:34
2153,S1,13,43,25,2,4,3,2,2,1,1,6,1,0,0,3,,08/06/2015 06:00
2154,B,33,100,48,7,9,8,9,11,1,6,2,2,1,0,13,,07/06/2015 21:48
2154,C1,45,76,54,20,9,18,16,2,1,5,4,3,2,0,6,,07/06/2015 21:49
2155,B,38,124,75,17,6,21,10,12,2,2,5,0,1,0,16,,07/06/2015 23:33
2155,C1,80,101,64,13,11,16,18,10,2,2,6,4,0,0,17,,08/06/2015 05:41
2155,C2,52,132,73,10,8,14,8,12,2,2,6,1,1,1,12,,07/06/2015 23:29
2156,B,90,119,69,11,6,7,19,19,6,3,8,0,1,0,12,,07/06/2015 23:48
2157,B,64,99,71,18,13,13,9,8,0,4,9,3,0,0,7,,08/06/2015 01:37
2158,B,70,133,70,14,5,14,13,14,2,3,19,1,0,0,6,,07/06/2015 23:04
2158,C1,74,116,70,12,10,11,21,6,1,6,14,1,0,1,14,,07/06/2015 23:53
2159,B,86,174,75,12,9,17,12,12,4,4,8,0,4,0,15,,07/06/2015 23:23
2159,C1,83,134,83,20,5,12,14,7,4,1,24,0,3,0,20,,08/06/2015 00:00
2160,B,57,85,29,7,7,9,13,6,0,3,10,3,1,1,9,,08/06/2015 04:50
2160,C1,51,97,23,13,11,5,14,6,2,2,6,1,0,0,14,,07/06/2015 22:08
2160,C2,59,97,24,10,8,7,15,4,1,1,8,0,0,0,13,,07/06/2015 23:05
2161,B,77,93,72,13,2,11,9,4,4,5,11,3,3,0,20,,07/06/2015 23:46
2161,C1,52,101,55,13,11,16,17,6,6,3,10,0,0,0,6,,08/06/2015 06:24
2161,C2,56,117,59,16,5,13,11,8,1,7,6,0,1,0,16,,08/06/2015 02:28
2162,B,59,122,78,40,18,12,12,6,0,2,10,0,0,0,9,,07/06/2015 22:47
2162,C1,62,110,89,23,22,11,8,6,3,4,8,0,0,0,26,,07/06/2015 22:53
2163,B,32,56,20,12,6,4,3,12,4,1,2,0,0,0,9,,07/06/2015 22:59
2164,B,51,107,75,9,12,16,18,16,5,4,13,1,3,0,17,,08/06/2015 05:55
2164,C1,50,111,60,7,11,17,17,9,4,0,14,2,0,0,13,,08/06/2015 00:55
2164,C2,40,120,57,11,9,12,21,5,2,1,15,2,3,0,16,,08/06/2015 05:51
2164,E1,57,119,15,9,10,12,10,2,2,1,12,1,3,0,12,,08/06/2015 01:10
2164,E1C1,60,136,61,16,14,11,11,6,3,1,15,2,0,0,16,,08/06/2015 00:59
2164,E1C2,50,134,57,19,12,17,16,8,1,2,20,1,0,0,15,,08/06/2015 01:49
2165,B,17,197,26,2,15,4,1,3,2,1,6,4,0,1,2,,07/06/2015 23:31
2166,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
2166,C1,9,86,10,46,11,4,3,6,0,2,8,1,2,0,17,,07/06/2015 23:49
2167,B,30,85,39,29,10,3,1,3,10,1,21,2,0,0,4,,08/06/2015 07:48
2168,B,90,138,73,14,17,4,7,5,9,3,27,7,4,0,24,,08/06/2015 02:51
2168,C1,83,172,90,9,6,0,6,6,10,2,10,5,2,0,28,,08/06/2015 02:45
2169,B,53,185,26,20,43,8,5,4,8,1,21,0,0,0,14,,07/06/2015 22:36
2169,C1,57,206,45,21,52,3,3,3,8,5,25,13,0,0,30,,07/06/2015 22:37
2169,C2,45,207,36,26,29,7,6,0,5,1,18,7,0,0,19,,07/06/2015 22:39
2170,B,65,7,14,6,1,0,0,0,0,0,0,1,0,0,3,,07/06/2015 23:39
2173,B,58,43,21,30,6,1,1,0,0,0,3,1,0,0,5,,08/06/2015 03:26
2174,B,37,8,3,4,22,0,1,0,0,0,0,1,0,0,7,,08/06/2015 08:26
2175,B,52,44,16,59,17,3,2,4,1,4,2,1,0,0,8,,08/06/2015 02:27
2176,B,25,17,14,6,9,4,23,2,12,1,2,2,0,0,9,,08/06/2015 02:35
2177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
2177,C1,18,86,26,6,36,8,6,6,3,1,6,7,0,0,5,,08/06/2015 02:54
2178,B,25,70,25,3,35,1,7,2,9,0,10,2,0,0,10,,08/06/2015 00:36
2179,B,9,79,22,5,30,7,3,10,0,0,15,3,0,0,3,,08/06/2015 02:15
2180,B,41,124,35,13,10,1,3,1,13,0,12,5,0,0,7,,08/06/2015 06:01
2180,C1,65,127,30,20,10,0,2,1,2,0,15,0,0,0,12,,08/06/2015 06:13
2181,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
2182,B,24,134,37,9,36,14,6,5,9,1,9,0,0,0,12,,07/06/2015 23:58
2182,C1,20,128,51,6,17,15,6,7,11,5,9,1,1,0,16,,07/06/2015 23:39
2183,B,19,63,26,7,18,7,7,3,2,1,17,1,0,0,5,,07/06/2015 23:25
2183,E1,23,117,46,9,10,4,9,5,6,6,22,1,1,0,17,,08/06/2015 08:07
2184,B,72,76,67,3,6,6,3,1,12,1,20,1,1,0,12,,07/06/2015 23:44
2185,B,69,84,21,9,6,0,1,11,0,0,17,1,0,0,6,,08/06/2015 02:47
2186,B,18,35,18,13,1,0,1,1,0,0,6,0,1,0,5,,08/06/2015 04:02
2187,B,37,33,15,12,1,1,2,5,0,0,9,0,0,0,8,,07/06/2015 22:22
2188,B,6,26,18,2,6,1,2,3,0,1,2,0,0,0,10,,08/06/2015 02:23
2189,B,16,16,33,6,3,0,1,1,0,1,0,0,1,0,3,,08/06/2015 02:38
2190,B,16,58,32,0,11,2,1,0,0,0,2,3,0,0,5,,07/06/2015 22:18
2191,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:21
2191,C1,57,112,32,25,3,8,3,1,2,0,11,2,1,0,8,,08/06/2015 04:50
2191,C2,65,110,31,43,5,5,1,6,0,2,7,1,0,0,9,,08/06/2015 01:36
2192,B,22,91,42,6,17,9,7,3,3,1,23,1,1,0,16,,08/06/2015 05:58
2193,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:28
2194,B,60,175,28,11,29,1,4,3,4,2,19,3,0,1,9,,08/06/2015 00:41
2195,B,21,212,66,7,27,16,11,5,2,0,13,6,1,0,9,,08/06/2015 04:54
2195,C1,10,204,53,15,61,7,17,4,6,1,14,1,1,0,18,,07/06/2015 23:34
2195,C2,29,227,62,6,53,12,6,6,2,4,21,2,1,0,13,,08/06/2015 01:38
2196,B,16,123,29,12,66,13,6,10,2,4,8,11,0,0,13,,08/06/2015 01:43
2196,C1,19,132,45,4,74,21,6,2,2,2,10,5,0,0,10,,08/06/2015 06:27
2197,B,29,136,35,7,2,32,3,3,3,0,7,1,0,0,5,,08/06/2015 01:33
2198,B,27,104,34,14,28,6,4,2,2,2,24,1,0,0,16,,07/06/2015 22:43
2199,B,16,160,117,6,6,1,1,3,2,0,10,1,2,1,9,,07/06/2015 22:57
2200,B,13,113,59,0,0,2,9,2,5,0,12,0,0,0,9,,08/06/2015 05:37
2201,B,79,197,29,13,13,2,7,3,1,2,23,0,2,0,9,,08/06/2015 00:53
2202,B,16,33,5,3,3,0,0,0,0,0,1,0,0,0,3,,07/06/2015 22:29
2203,B,32,194,16,22,5,4,2,5,3,2,25,0,1,2,19,,08/06/2015 00:48
2203,C1,34,160,29,18,6,1,3,5,1,0,20,1,0,1,21,,08/06/2015 01:50
2204,B,13,123,15,18,14,6,4,19,3,0,1,3,0,0,6,,08/06/2015 01:59
2205,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:29
2205,C1,30,137,60,6,38,4,4,11,3,8,14,5,1,0,14,,08/06/2015 05:55
2206,B,40,151,53,7,6,9,4,3,3,3,6,2,1,0,15,,08/06/2015 02:38
2206,C1,50,175,49,1,7,5,4,2,0,0,7,3,1,0,21,,08/06/2015 09:49
2207,B,59,241,64,3,4,9,5,4,0,5,9,3,0,0,15,,08/06/2015 07:22
2207,C1,65,224,57,6,5,11,8,2,0,9,6,3,3,0,21,,08/06/2015 06:43
2208,B,23,132,71,6,61,0,8,1,1,0,8,6,0,0,39,,08/06/2015 04:56
2208,C1,16,172,84,13,56,0,0,0,1,0,1,0,0,0,24,,08/06/2015 08:00
2208,C2,10,142,99,5,43,0,5,1,3,1,5,2,1,0,30,,08/06/2015 02:50
2208,C3,24,150,77,5,61,0,1,1,0,1,0,11,4,0,28,,08/06/2015 08:06
2209,B,18,129,89,0,20,1,0,1,1,1,3,2,0,0,17,,08/06/2015 04:07
2209,C1,16,131,69,5,18,0,1,0,0,3,3,3,1,0,14,,07/06/2015 23:41
2210,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:30
2210,C1,4,188,58,1,15,0,0,0,2,1,2,4,5,0,18,,08/06/2015 02:40
2211,B,27,172,68,3,12,8,0,2,1,1,5,2,0,0,9,,08/06/2015 06:21
2212,B,11,85,13,2,3,1,2,2,0,0,3,0,0,0,4,,08/06/2015 06:39
2213,B,21,93,31,0,8,2,1,1,0,3,0,11,1,0,7,,07/06/2015 23:38
2213,C1,29,80,18,0,10,2,0,6,0,1,3,5,1,0,14,,07/06/2015 22:45
2214,B,9,37,12,2,5,2,1,2,0,0,0,5,1,0,2,,07/06/2015 22:53
2215,B,38,157,51,28,6,2,2,3,0,2,0,0,4,0,18,,08/06/2015 04:52
2216,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:30
2217,B,43,130,8,1,9,2,1,0,1,0,4,4,0,0,14,,08/06/2015 00:08
2218,B,36,119,11,5,6,2,5,1,6,3,8,0,1,0,3,,08/06/2015 06:39
2219,B,11,124,38,4,6,0,0,1,2,1,2,5,1,0,15,,07/06/2015 23:28
2220,B,5,110,2,1,18,1,2,0,1,0,3,2,0,0,2,,07/06/2015 23:24
2221,B,88,54,15,1,1,4,0,0,0,0,0,0,0,0,0,,08/06/2015 04:55
2222,B,48,110,59,8,24,12,9,8,15,0,16,4,0,0,18,,08/06/2015 09:28
2222,C1,48,94,71,10,33,10,9,4,26,1,14,4,0,0,19,,08/06/2015 00:24
2222,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:30
2451,B,37,170,15,3,2,47,2,4,1,6,2,1,0,0,13,,07/06/2015 23:21
2451,C1,53,165,29,7,3,36,7,9,0,1,5,0,2,0,7,,08/06/2015 03:58
2452,B,73,200,20,4,3,37,3,5,0,0,1,1,2,0,9,,08/06/2015 01:01
2452,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2453,B,21,68,3,3,0,53,1,3,0,2,0,0,0,0,11,,08/06/2015 01:25
2454,B,17,70,4,13,1,34,0,0,0,1,0,1,0,0,5,,08/06/2015 01:11
2455,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2456,B,106,137,17,21,3,71,2,2,1,4,0,0,1,0,11,,08/06/2015 01:54
2457,B,75,105,10,11,0,3,0,0,0,0,0,0,0,0,6,,08/06/2015 04:57
2458,B,51,79,13,6,3,22,7,11,1,0,1,0,0,0,0,,08/06/2015 00:07
2460,B,49,164,43,5,7,49,1,1,1,1,0,0,0,1,14,,08/06/2015 00:05
2461,B,20,56,7,1,3,48,0,6,2,1,1,0,0,0,4,,08/06/2015 05:03
2463,B,37,119,25,10,0,24,4,2,0,7,2,1,1,0,8,,08/06/2015 00:23
2464,B,102,147,34,7,4,37,20,5,2,4,1,0,1,1,7,,08/06/2015 05:43
2466,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:11
2468,B,36,124,7,2,0,21,2,0,1,0,1,0,0,0,1,,08/06/2015 04:17
2469,B,17,38,9,2,3,29,1,1,0,0,2,0,0,0,5,,08/06/2015 04:09
2471,B,41,172,12,4,4,7,5,1,0,5,1,2,0,0,10,,08/06/2015 01:21
2472,B,97,159,16,5,4,21,8,1,2,1,9,5,1,0,7,,08/06/2015 01:21
2473,B,28,60,4,2,2,12,3,1,0,0,1,0,0,0,1,,08/06/2015 04:01
2474,B,82,127,18,5,8,97,5,3,2,3,7,0,1,0,8,,08/06/2015 06:17
2474,C1,92,124,27,6,5,95,6,1,2,2,1,0,0,0,10,,08/06/2015 05:21
2475,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:32
2476,B,100,224,8,1,5,5,3,0,1,0,5,1,0,0,7,,08/06/2015 00:40
2476,C1,104,188,21,4,0,10,2,0,0,1,1,0,0,0,11,,08/06/2015 01:35
2477,B,43,118,16,9,2,4,2,0,0,0,3,3,0,0,4,,08/06/2015 08:00
2478,B,62,69,13,2,5,4,0,0,0,1,1,0,0,0,0,,08/06/2015 01:31
