Eleccion de Gobernador - Chilapa de �lvarez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1131,C1,6,217,124,9,7,4,4,7,3,0,2,2,2,0,11,,08/06/2015 01:25
1132,B,12,171,94,8,12,2,2,3,3,2,1,3,5,0,17,,08/06/2015 01:21
1132,C1,9,203,112,8,5,5,2,5,2,3,0,3,2,0,16,,08/06/2015 01:21
1132,C2,14,186,108,11,5,9,8,3,3,1,7,1,2,0,22,,08/06/2015 01:29
1133,B,1,149,23,24,7,0,1,1,0,4,0,25,3,0,8,,08/06/2015 01:47
1133,C1,4,157,26,19,7,0,12,7,1,4,1,5,2,0,8,,08/06/2015 01:34
1134,B,7,179,59,3,3,3,10,5,1,2,1,1,2,0,8,,07/06/2015 23:39
1135,B,7,139,114,3,7,3,35,3,1,0,3,3,6,0,14,,07/06/2015 23:39
1135,C1,5,147,88,7,5,7,32,5,0,2,0,0,2,0,10,,07/06/2015 23:37
1136,B,4,178,63,5,5,6,3,3,2,0,2,2,1,0,14,,07/06/2015 23:22
1136,C1,7,194,58,4,6,3,2,4,1,0,3,2,6,0,17,,07/06/2015 23:15
1137,B,0,118,19,2,2,2,11,3,1,1,2,2,1,0,11,,07/06/2015 23:18
1138,B,17,101,108,15,3,10,7,11,1,1,2,3,0,0,17,,07/06/2015 23:43
1139,B,20,91,70,3,3,7,5,4,5,2,1,6,2,0,16,,08/06/2015 00:38
1139,C1,29,81,66,3,5,3,4,6,3,4,4,3,2,1,4,,08/06/2015 00:53
1140,B,10,166,29,0,0,7,15,10,0,1,1,1,0,0,12,,08/06/2015 00:31
1141,B,7,81,53,4,9,1,16,15,2,3,2,1,0,0,6,,08/06/2015 02:56
1142,B,7,108,149,8,51,7,7,10,1,3,0,0,0,0,0,,08/06/2015 02:59
1143,B,3,93,40,4,4,7,1,2,1,1,0,2,4,0,6,,08/06/2015 03:14
1143,E1,0,50,54,1,0,8,4,3,1,1,0,0,1,0,10,,08/06/2015 00:52
1144,B,4,160,104,6,2,4,4,26,4,13,4,1,1,0,12,,08/06/2015 00:44
1145,B,2,215,45,4,16,12,16,2,0,1,3,1,3,0,15,,08/06/2015 00:20
1146,B,1,79,29,2,2,2,2,0,0,0,0,0,0,0,6,,08/06/2015 12:47
1147,B,2,125,59,3,2,1,7,8,0,0,0,0,1,2,2,,08/06/2015 01:59
1148,B,3,109,127,13,5,0,2,7,0,0,2,0,0,0,11,,08/06/2015 13:17
1149,B,6,56,103,3,12,14,2,2,3,2,2,2,2,0,23,,08/06/2015 03:04
1150,B,7,80,60,7,11,6,6,1,1,0,1,1,3,0,17,,08/06/2015 03:39
1150,E1,0,68,81,20,4,32,0,3,2,3,0,1,0,0,16,,08/06/2015 04:06
1151,B,0,145,148,0,0,3,0,1,17,1,0,0,0,0,19,,08/06/2015 04:14
1151,E1,1,20,28,1,3,8,0,0,18,1,1,2,0,0,8,,08/06/2015 04:25
1152,B,22,51,45,2,4,21,6,1,4,0,2,1,1,0,0,,08/06/2015 01:58
1152,C1,9,69,50,1,4,7,6,1,2,1,2,1,0,0,9,,08/06/2015 02:02
1153,B,8,72,29,2,3,9,3,6,1,0,0,0,0,0,8,,08/06/2015 00:23
1154,B,9,208,77,6,13,1,8,5,3,4,4,2,0,1,22,,08/06/2015 05:15
1154,C1,8,238,61,5,13,3,5,5,3,0,2,1,0,0,12,,08/06/2015 02:22
1155,B,2,214,128,5,8,53,40,2,0,0,4,1,3,0,21,,08/06/2015 01:57
1156,B,3,148,61,2,5,8,3,3,2,3,1,0,1,0,10,,08/06/2015 01:57
1157,B,4,88,153,1,8,8,9,11,0,4,1,1,0,9,7,,08/06/2015 03:47
1157,C1,4,97,159,5,6,16,7,4,2,1,0,0,3,0,19,,08/06/2015 03:50
1157,C2,2,99,154,2,4,12,3,7,10,1,0,0,1,1,19,,08/06/2015 03:45
1158,B,2,174,41,2,10,3,3,4,3,2,2,1,0,0,23,,08/06/2015 03:53
1159,B,6,162,55,12,0,19,5,4,5,0,1,0,5,0,28,,08/06/2015 03:38
1159,E1,1,72,6,2,4,0,1,0,0,1,0,0,0,0,11,,08/06/2015 04:21
1160,B,0,124,132,3,8,4,3,0,0,0,0,2,3,0,20,,08/06/2015 06:17
1160,E1,3,47,56,0,1,0,1,3,0,2,0,0,1,0,3,,08/06/2015 03:56
1161,B,1,204,89,4,6,1,0,0,0,1,1,2,1,0,21,,08/06/2015 04:31
1161,E1,4,34,140,4,3,1,0,0,9,0,0,1,2,0,11,,08/06/2015 05:01
1162,B,0,80,65,2,22,1,2,0,4,0,0,1,0,0,24,,08/06/2015 05:42
1162,E1,2,79,80,9,1,22,1,1,6,0,1,0,2,0,16,,08/06/2015 05:38
1163,B,7,127,68,7,0,6,13,3,1,1,1,2,2,0,22,,08/06/2015 02:18
1164,B,3,199,52,8,5,1,2,1,1,1,1,1,1,0,23,,08/06/2015 03:20
1164,C1,1,223,48,3,2,1,3,2,1,1,0,2,1,0,20,,08/06/2015 03:21
1164,E1,1,106,35,6,4,0,0,1,2,0,1,4,2,1,30,,08/06/2015 03:36
1165,B,4,132,22,2,6,3,6,1,1,1,0,4,1,0,11,,08/06/2015 03:35
1166,B,5,111,41,0,4,21,3,2,2,0,0,0,0,0,10,,08/06/2015 14:43
1166,C1,0,150,36,7,3,10,2,2,0,0,0,1,3,0,0,,08/06/2015 04:24
1167,B,3,101,17,9,10,1,14,6,2,0,1,0,1,0,20,,08/06/2015 00:55
1167,C1,11,100,25,10,1,2,12,5,3,0,0,2,2,0,28,,08/06/2015 00:58
1167,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:11
1168,B,1,45,67,6,9,132,5,37,8,1,20,0,1,0,16,,08/06/2015 03:54
1169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:12
1170,B,9,133,69,3,2,41,4,0,3,0,11,2,1,0,19,,08/06/2015 06:08
1170,C1,1,101,79,3,8,44,0,1,2,0,10,1,0,0,21,,08/06/2015 05:36
1171,B,2,118,72,10,1,10,31,2,0,2,0,1,2,0,14,,08/06/2015 08:53
1172,B,0,156,12,2,5,1,0,0,0,0,0,1,0,0,7,,08/06/2015 05:39
1172,E1,1,52,96,3,1,3,0,3,0,0,14,0,3,0,29,,08/06/2015 05:41
1173,B,4,284,7,5,43,1,1,0,1,0,2,3,0,0,13,,08/06/2015 05:29
1173,C1,3,214,13,1,35,1,0,0,0,2,2,1,0,0,17,,08/06/2015 05:33
1173,E1,2,57,50,3,11,1,11,0,2,0,0,0,1,0,5,,08/06/2015 05:35
1174,B,0,47,10,1,0,18,1,0,33,1,0,0,0,0,9,,08/06/2015 05:33
1175,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:12
1175,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:12
1175,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:13
1176,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:13
1177,B,3,85,124,4,7,38,8,6,3,0,1,5,2,0,23,,08/06/2015 03:30
1177,C1,1,114,91,3,4,19,5,2,0,0,1,5,3,0,15,,08/06/2015 03:27
1177,C2,2,86,111,6,6,36,5,1,2,1,3,3,1,0,22,,08/06/2015 03:30
1178,B,6,110,153,3,4,36,4,7,4,1,2,1,5,2,25,,08/06/2015 03:35
1178,C1,4,112,113,2,6,58,7,0,1,0,5,3,0,0,31,,08/06/2015 03:40
1179,B,2,201,35,3,1,1,17,1,2,1,1,1,3,0,12,,08/06/2015 02:24
1179,C1,1,175,48,0,0,0,22,3,2,0,0,0,0,0,17,,08/06/2015 02:24
1180,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:13
1181,B,16,75,52,15,10,53,8,5,6,1,10,0,0,0,59,,08/06/2015 05:38
1181,C1,8,123,50,8,2,64,6,1,1,1,10,0,0,0,51,,08/06/2015 05:38
1182,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:13
1183,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:14
1184,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:14
1184,E1,2,64,111,2,2,0,3,0,0,0,0,3,0,0,7,,08/06/2015 05:51
1186,B,0,14,100,7,2,44,2,2,4,1,2,1,1,0,51,,08/06/2015 02:45
1187,B,6,65,79,8,5,77,9,4,1,1,24,0,0,0,17,,08/06/2015 09:40
1188,B,0,15,2,1,0,0,8,0,0,0,0,0,0,0,1,,08/06/2015 06:03
1189,B,2,145,64,5,6,0,1,3,16,0,0,2,1,0,16,,08/06/2015 09:48
1189,E1,0,71,26,3,2,0,0,2,2,0,0,0,1,1,10,,08/06/2015 05:49
1193,B,0,20,11,12,5,83,1,0,9,0,1,0,1,0,10,,08/06/2015 02:43
1194,B,1,0,0,0,0,44,0,1,2,0,6,68,69,0,29,,08/06/2015 02:56
1194,C1,1,55,70,7,3,62,0,2,1,0,6,0,1,0,30,,08/06/2015 05:10
1197,B,0,105,52,0,0,0,0,2,1,0,0,1,0,0,5,,08/06/2015 05:43
1200,B,2,161,38,3,4,1,7,3,1,0,0,0,0,0,36,,08/06/2015 10:02
1200,C1,0,131,64,5,6,0,11,1,1,1,0,0,2,0,35,,08/06/2015 10:03
1200,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:07
1201,B,1,104,109,5,4,0,33,3,3,0,1,0,0,0,42,,08/06/2015 11:59
1201,E1,2,76,96,8,2,0,0,0,0,0,0,5,7,0,15,,08/06/2015 11:40
1201,E2,0,162,30,3,8,0,31,0,1,0,0,3,1,0,32,,08/06/2015 11:43
1202,B,5,108,122,39,1,0,97,2,7,0,0,0,0,1,67,,08/06/2015 11:56
1203,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:10
1203,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:10
1203,E1,0,106,54,4,0,3,0,0,1,0,0,2,2,0,8,,08/06/2015 13:15
1203,E2,0,106,54,4,0,3,0,0,1,0,0,2,2,0,8,,08/06/2015 12:20
