Eleccion de Gobernador - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0840","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:14:45"
"0841","B","0","29","22","0","1","2","3","1","1","0","0","0","0","0","3","","2015-06-08 05:47:13"
"0842","B","1","35","41","0","1","1","6","0","1","0","0","0","0","0","1","","2015-06-08 12:19:18"
"0843","B","3","81","72","28","3","1","5","2","0","0","0","0","1","0","6","","2015-06-08 07:02:30"
"1050","B","8","131","29","60","0","1","19","5","0","0","1","0","9","0","14","","2015-06-08 13:39:58"
"1051","B","1","83","0","72","0","9","3","4","1","0","1","0","0","0","6","","2015-06-08 13:42:12"
"1052","B","5","107","31","99","2","11","19","4","1","1","2","0","0","0","5","","2015-06-08 13:41:06"
"1053","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 13:43:19"
"1054","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:21:59"
"1055","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:23:16"
"1056","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:24:24"
"1057","B","4","153","15","84","7","25","19","13","2","2","1","2","6","1","28","","2015-06-08 03:48:22"
"1058","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:25:29"
"1059","B","1","167","116","42","5","8","17","44","4","6","2","1","7","10","6","","2015-06-08 11:25:41"
"1060","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:17:58"
"1061","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:19:00"
"1062","B","1","90","3","36","2","16","6","2","2","0","0","0","2","0","14","","2015-06-08 07:51:01"
"1063","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:19:45"
"1064","B","0","57","0","9","1","6","0","2","0","0","0","0","0","0","1","","2015-06-08 13:51:46"
"1065","B","0","49","6","43","4","5","1","2","1","0","0","0","4","0","1","","2015-06-08 13:52:00"
"1358","B","2","138","105","1","6","125","8","3","0","0","0","0","1","0","4","","2015-06-08 04:03:33"
"1358","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:35:56"
"1359","B","2","110","82","1","1","213","7","4","0","0","0","0","0","0","0","","2015-06-08 04:47:31"
"1361","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:25:08"
"1362","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:38:30"
"1364","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:34:23"
"1367","B","0","65","41","0","1","29","0","0","0","0","0","1","0","0","7","","2015-06-08 09:04:47"
"1369","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:18:26"
"1370","B","0","74","40","4","3","116","4","2","2","0","0","0","0","0","4","","2015-06-08 02:47:13"
"1372","B","0","32","58","2","3","92","1","2","0","0","0","0","1","0","1","","2015-06-08 04:25:54"
"1374","B","0","32","50","0","0","34","1","4","0","0","0","0","1","0","1","","2015-06-08 02:55:00"
"1375","B","0","20","46","2","0","51","1","3","0","0","1","0","1","0","5","","2015-06-08 09:14:21"
"1376","B","0","18","41","0","1","40","0","6","0","0","0","1","2","0","5","","2015-06-08 08:04:30"
"1377","B","2","28","47","2","1","42","1","7","0","0","0","0","0","0","1","","2015-06-08 02:36:41"
"1379","B","3","30","21","1","2","26","0","2","0","0","0","0","1","0","0","","2015-06-08 04:31:28"
"1380","B","1","5","20","0","2","61","1","0","0","0","0","0","0","0","1","","2015-06-08 07:56:50"
"1576","B","1","236","243","4","0","8","3","17","1","1","1","5","1","0","3","","2015-06-08 09:00:19"
"1576","C1","0","259","237","0","0","2","8","17","1","1","1","2","0","0","7","","2015-06-08 09:08:40"
"1577","B","2","162","181","2","1","3","7","2","0","1","1","1","2","0","6","","2015-06-08 08:49:24"
"1577","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:52:45"
"1578","B","1","70","97","0","0","0","1","2","0","0","0","0","1","0","2","","2015-06-08 09:25:11"
"1579","B","0","94","33","0","0","0","0","0","1","17","0","1","0","0","1","","2015-06-08 09:10:02"
"1580","B","0","134","93","0","2","0","0","0","0","8","0","1","1","0","5","","2015-06-08 07:52:13"
"1582","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:50:55"
"1583","B","0","62","27","0","0","0","0","1","0","1","0","1","0","0","7","","2015-06-08 01:24:47"
"1584","B","0","196","98","0","0","6","0","0","4","0","0","0","0","0","4","","2015-06-08 08:18:47"
"1585","B","0","163","72","0","0","9","1","0","0","24","3","0","0","0","11","","2015-06-08 08:16:27"
"1586","B","0","79","16","0","0","0","0","0","0","3","0","0","0","0","2","","2015-06-08 01:38:52"
"1587","B","2","139","93","2","1","5","2","6","1","22","0","2","2","0","12","","2015-06-08 01:23:29"
"1588","B","1","193","113","0","0","3","2","2","1","14","0","3","0","0","11","","2015-06-08 01:20:12"
"1847","B","9","149","91","12","2","5","70","5","2","0","1","5","0","0","16","","2015-06-08 09:13:41"
"1847","C1","9","161","89","8","1","7","77","1","1","0","0","4","1","0","9","","2015-06-08 08:41:13"
"1848","B","1","44","51","3","5","12","31","4","2","0","0","0","1","0","8","","2015-06-08 06:47:48"
"1849","B","2","68","11","6","0","2","25","1","0","0","0","0","0","0","4","","2015-06-08 09:57:50"
"1850","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:13:47"
"1851","B","1","66","4","3","0","2","5","0","0","0","0","1","0","0","3","","2015-06-08 09:44:28"
"1852","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:35:22"
"1855","B","3","89","29","5","3","2","54","1","0","0","0","2","0","0","8","","2015-06-08 07:02:35"
"1856","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:35:59"
"1857","B","2","51","6","1","1","0","14","1","0","1","0","0","0","0","1","","2015-06-08 05:05:59"
"1859","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 07:25:28"
"1860","B","0","60","21","5","0","1","8","0","1","1","0","0","1","0","2","","2015-06-08 05:06:53"
"1861","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:36:15"
"1862","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 09:41:37"
"1864","B","10","58","43","13","3","8","25","6","0","1","0","0","0","0","7","","2015-06-08 09:14:39"
"1866","B","1","85","54","3","3","7","21","1","2","0","0","0","5","0","10","","2015-06-08 09:02:00"
"1867","B","0","49","23","1","0","3","25","2","0","0","0","0","0","0","2","","2015-06-08 07:56:19"
"1867","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:32:42"
"1869","B","0","121","108","6","3","13","28","3","0","0","0","0","1","0","15","","2015-06-08 06:39:21"
"1870","B","1","34","36","8","0","8","19","0","0","0","0","0","0","0","0","","2015-06-08 00:44:53"
"1871","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 02:31:33"
"1872","B","0","30","34","8","0","2","6","2","0","0","0","0","0","0","5","","2015-06-08 00:50:41"
"1873","B","0","31","34","0","1","1","6","0","0","0","1","0","1","0","7","","2015-06-08 08:09:16"
"1874","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 14:04:47"
"2331","B","3","59","136","10","14","77","6","7","0","0","2","0","2","0","33","","2015-06-08 04:37:53"
"2331","C1","3","56","155","3","15","60","8","6","0","1","0","1","7","0","17","","2015-06-08 04:39:27"
"2332","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:16"
"2332","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:37"
"2332","C2","4","58","76","6","6","64","3","12","1","0","3","0","1","0","15","","2015-06-08 08:51:22"
"2333","B","12","81","151","14","9","79","8","13","2","0","3","0","0","0","15","","2015-06-08 01:53:18"
"2333","C1","8","90","144","7","11","69","8","17","2","0","0","0","4","0","26","","2015-06-08 01:46:48"
"2334","B","5","70","90","6","4","75","5","17","1","0","1","1","3","1","22","","2015-06-07 23:09:53"
"2334","C1","4","77","79","8","7","61","6","20","0","5","2","0","2","0","21","","2015-06-07 23:04:38"
"2335","B","2","72","97","8","10","69","6","20","1","1","0","0","0","0","28","","2015-06-08 01:03:23"
"2335","C1","6","90","95","6","9","68","12","19","1","2","1","0","0","0","7","","2015-06-08 01:01:12"
"2336","B","1","67","104","10","2","60","5","11","1","0","1","0","1","0","15","","2015-06-08 09:02:32"
"2336","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:03:37"
"2337","B","4","64","76","2","5","60","2","9","0","2","2","0","2","0","13","","2015-06-07 23:27:21"
"2337","C1","0","77","72","10","3","52","2","12","1","0","0","0","6","0","10","","2015-06-08 00:21:09"
"2337","S1","5","62","94","10","7","72","5","10","0","0","1","0","0","0","8","","2015-06-08 00:26:59"
"2337","S2","8","60","68","9","3","57","2","17","0","2","2","0","3","0","13","","2015-06-08 00:23:01"
"2338","B","4","95","102","13","14","55","6","16","0","0","1","2","0","0","21","","2015-06-07 22:21:08"
"2338","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:35:01"
"2339","B","3","73","81","9","3","56","2","15","1","1","0","2","3","0","16","","2015-06-07 22:35:26"
"2339","C1","4","64","92","9","6","59","4","15","0","1","3","0","0","0","10","","2015-06-07 23:14:04"
"2340","B","2","64","108","8","7","76","7","6","0","0","1","0","3","0","12","","2015-06-08 02:20:28"
"2341","B","13","85","108","7","11","90","10","10","1","2","0","0","2","0","17","","2015-06-08 03:56:34"
"2341","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:15:44"
"2342","B","4","43","132","3","10","99","5","10","2","2","2","1","1","0","11","","2015-06-08 04:05:51"
"2342","C1","5","54","104","5","10","85","6","16","3","0","4","0","3","0","20","","2015-06-08 03:29:41"
"2342","C2","7","48","132","9","3","78","5","10","0","0","1","0","3","0","29","","2015-06-08 03:39:03"
"2343","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:35:42"
"2343","C1","1","110","113","8","15","107","10","11","3","2","0","0","1","0","14","","2015-06-08 01:40:34"
"2343","E1","2","42","89","4","5","72","6","12","1","0","0","0","0","0","13","","2015-06-08 08:50:26"
"2343","E1C1","1","48","106","7","5","85","4","5","0","0","1","2","3","0","11","","2015-06-08 07:59:08"
"2344","B","3","39","80","5","6","54","7","21","0","0","1","0","0","0","2","","2015-06-08 03:26:30"
"2344","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:35:21"
"2345","B","2","46","113","8","8","52","11","6","0","1","0","0","4","0","10","","2015-06-08 04:11:31"
"2345","C1","3","42","101","8","11","46","7","6","0","0","1","0","3","0","21","","2015-06-08 04:02:05"
"2347","B","2","13","235","0","18","27","3","0","2","1","0","0","0","0","12","","2015-06-08 09:25:24"
"2348","B","0","1","95","1","3","4","1","2","0","0","0","0","0","0","8","","2015-06-08 08:12:01"
"2352","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 09:25:32"
"2353","B","0","15","95","0","0","37","0","2","0","0","0","0","0","0","0","","2015-06-08 10:45:50"
"2354","B","0","0","73","2","1","24","4","0","0","0","0","0","0","0","5","","2015-06-07 22:02:51"
"2355","B","0","6","31","0","1","13","3","1","0","0","1","0","0","0","4","","2015-06-07 23:09:49"
"2356","B","0","14","38","0","0","23","0","0","0","0","0","0","1","0","8","","2015-06-08 03:06:48"
"2358","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:36:46"
"2359","B","4","1","42","6","0","27","2","0","0","0","1","0","0","0","6","","2015-06-08 02:10:16"
"2361","B","0","4","85","0","9","27","1","1","0","0","0","0","2","0","6","","2015-06-08 07:37:49"
"2362","B","0","38","93","1","4","29","0","1","0","0","0","0","1","0","12","","2015-06-08 02:13:50"
"2363","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:37:06"
"2364","B","0","2","40","2","1","25","0","0","0","0","0","0","0","0","3","","2015-06-08 01:33:15"
"2365","B","5","3","29","0","0","32","1","1","0","0","0","0","2","0","3","","2015-06-08 01:38:23"
"2366","B","0","24","58","1","14","9","1","1","0","0","0","2","0","0","4","","2015-06-08 02:09:46"
"2368","B","3","38","135","6","1","10","3","4","0","0","1","0","4","0","10","","2015-06-08 02:07:23"
"2369","B","0","22","73","2","4","5","0","2","0","0","0","1","2","0","8","","2015-06-08 00:52:31"
"2370","B","12","11","59","2","3","34","0","0","0","1","0","0","2","0","5","","2015-06-08 00:54:55"
"2371","B","2","13","36","15","2","2","4","0","0","0","0","1","3","0","2","","2015-06-08 02:52:43"
"2372","B","1","20","31","12","2","22","0","1","0","0","0","0","0","0","0","","2015-06-08 07:06:52"
"2373","B","3","19","49","5","9","52","1","1","1","0","0","0","0","0","6","","2015-06-08 02:02:01"
"2374","B","1","31","58","3","3","33","1","0","1","1","0","0","8","0","10","","2015-06-07 21:34:59"
"2375","B","3","50","146","1","4","32","0","5","2","0","0","0","0","0","10","","2015-06-08 02:58:01"
"2376","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:27:08"
"2377","B","0","15","51","1","4","15","2","0","0","0","0","0","0","0","4","","2015-06-08 04:56:08"
"2379","B","1","102","134","2","6","48","0","1","0","0","0","0","0","0","8","","2015-06-08 01:00:52"
"2380","B","6","8","32","5","4","40","8","0","4","0","0","0","0","0","3","","2015-06-08 01:08:06"
"2381","B","0","1","61","1","1","16","3","0","1","1","0","0","0","0","1","","2015-06-08 04:25:57"
"2382","B","2","48","99","2","4","21","1","3","0","1","1","0","3","0","14","","2015-06-08 08:07:03"
"2383","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:26:35"
"2384","B","1","10","41","3","0","6","0","0","0","0","0","0","0","0","2","","2015-06-08 09:19:02"
"2385","B","1","42","59","17","4","29","1","10","0","2","1","1","4","0","13","","2015-06-08 06:07:33"
"2385","C1","2","56","70","28","2","34","2","6","0","0","0","3","1","0","5","","2015-06-08 06:25:34"
"2386","B","0","1","29","108","8","4","23","1","2","0","0","0","0","3","0","","2015-06-08 07:26:50"
"2387","B","8","6","78","3","6","159","2","10","0","0","0","0","0","0","15","","2015-06-08 06:17:31"
"2388","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:56:10"
"2389","B","0","87","82","4","17","3","3","1","0","0","1","0","0","0","6","","2015-06-08 00:58:41"
"2390","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:28:43"
"2391","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:14:01"
"2392","B","2","11","63","2","3","65","0","0","0","0","0","0","6","0","7","","2015-06-08 08:43:43"
"2393","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:29:12"
"2394","B","10","35","162","69","6","172","1","12","0","1","2","0","6","0","19","","2015-06-08 06:34:06"
"2396","B","3","25","28","6","2","14","1","2","0","1","1","0","1","0","4","","2015-06-08 02:16:45"
"2397","B","2","46","199","2","3","57","0","2","1","0","0","2","0","0","11","","2015-06-08 08:58:46"
"2397","C1","1","41","225","6","8","52","0","2","0","1","0","0","0","0","20","","2015-06-08 09:00:13"
"2398","B","1","93","85","1","6","56","4","25","0","6","0","1","1","0","5","","2015-06-08 04:39:19"
"2398","C1","1","73","109","3","8","57","7","36","1","1","1","0","0","0","14","","2015-06-08 04:28:00"
"2399","B","2","31","49","2","2","41","0","3","0","0","1","0","0","0","6","","2015-06-08 04:30:38"
"2400","B","0","2","43","0","0","5","0","0","0","0","0","0","3","0","9","","2015-06-08 09:30:04"
"2401","B","0","7","22","4","15","81","0","3","0","0","0","0","2","0","7","","2015-06-08 08:54:58"
"2402","B","0","9","44","1","0","38","1","1","1","0","0","0","0","0","4","","2015-06-08 09:29:07"
"2403","B","0","17","86","3","0","26","2","2","0","0","0","0","6","0","10","","2015-06-08 09:34:27"
"2404","B","2","35","187","6","6","115","1","3","0","1","1","0","4","0","10","","2015-06-08 01:11:23"
"2405","B","5","25","36","7","5","54","1","2","1","0","0","0","1","0","8","","2015-06-08 01:25:00"
"2406","B","0","66","188","3","4","52","2","4","3","0","1","0","0","0","18","","2015-06-08 04:33:37"
"2407","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 09:35:14"
"2408","B","1","2","49","0","4","5","6","0","0","0","0","0","0","0","0","","2015-06-08 04:33:54"
"2409","B","2","40","66","4","7","170","3","14","0","2","1","0","0","0","8","","2015-06-08 03:13:14"
"2409","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:37:25"
"2411","B","0","3","84","0","2","11","1","1","0","0","0","0","1","0","4","","2015-06-08 09:21:18"
"2412","B","1","2","22","1","0","43","2","2","2","0","0","0","0","0","8","","2015-06-08 09:12:07"
"2413","B","2","6","58","1","1","40","1","0","0","0","0","0","0","0","3","","2015-06-08 08:26:04"
"2414","B","1","27","200","15","0","30","0","1","2","0","0","0","0","0","22","","2015-06-08 08:21:13"
"2415","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:58:10"
"2416","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:34:39"
"2418","B","12","132","151","4","2","82","2","9","0","0","1","1","1","0","33","","2015-06-07 23:25:56"
"2419","B","8","113","98","1","6","82","5","12","1","1","0","0","3","0","27","","2015-06-07 23:16:20"
"2419","C1","8","90","89","3","5","63","2","10","1","0","0","0","1","0","16","","2015-06-07 23:19:53"
