Eleccion de Gobernador - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1245","C2","2","143","85","0","0","21","3","15","4","6","1","0","0","0","18","","2015-06-08 07:51:39"
"1246","B","4","77","50","3","2","15","7","22","3","2","1","4","9","1","11","","2015-06-08 00:16:12"
"1246","C1","6","79","90","0","0","14","3","26","1","3","2","0","0","0","8","","2015-06-08 00:13:06"
"1247","B","12","147","74","6","2","32","6","17","3","3","3","2","3","0","17","","2015-06-08 00:14:25"
"1247","C1","5","132","94","6","5","22","5","24","2","1","4","4","4","1","22","","2015-06-07 23:14:49"
"1248","B","7","149","95","0","0","26","5","16","4","6","5","0","0","0","25","","2015-06-08 00:22:07"
"1248","C1","8","126","86","4","6","21","5","22","4","10","3","4","3","0","23","","2015-06-08 00:17:30"
"1249","B","4","117","75","6","9","17","5","20","1","1","4","2","1","0","20","","2015-06-07 23:22:05"
"1249","C1","10","99","64","9","11","20","4","13","4","7","4","0","4","0","19","","2015-06-07 23:28:35"
"1250","B","7","130","95","6","0","26","6","15","2","1","3","4","7","0","14","","2015-06-08 01:46:31"
"1250","C1","7","130","83","4","2","19","6","15","1","2","5","3","0","0","14","","2015-06-08 01:55:34"
"1251","B","10","117","53","8","0","19","2","11","2","6","0","2","2","0","12","","2015-06-07 23:29:42"
"1251","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 05:49:09"
"1251","C2","11","119","68","5","2","30","5","11","0","2","0","0","2","0","0","","2015-06-08 00:46:30"
"1254","B","4","123","65","2","7","12","6","17","4","6","3","0","6","0","17","","2015-06-07 23:33:25"
"1254","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:59:03"
"1254","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:58:45"
"1255","B","4","131","78","9","7","26","9","16","1","1","2","4","5","0","25","","2015-06-08 01:09:34"
"1255","C1","5","129","75","8","4","13","4","24","2","6","7","0","0","0","15","","2015-06-08 01:03:36"
"1256","B","1","106","76","6","10","14","7","16","1","2","2","2","2","0","15","","2015-06-07 23:25:51"
"1256","C1","4","112","65","9","7","17","6","21","0","3","2","7","6","0","13","","2015-06-07 23:19:16"
"1257","B","11","151","87","7","6","29","2","22","0","1","6","2","4","0","23","","2015-06-08 00:02:38"
"1257","C1","6","123","97","9","1","26","5","25","5","4","4","7","2","0","18","","2015-06-08 01:48:55"
"1257","C2","7","182","93","2","3","25","9","24","8","3","6","7","2","0","25","","2015-06-08 01:24:58"
"1257","C3","8","138","118","6","3","17","8","24","2","3","3","3","2","0","14","","2015-06-08 01:26:26"
"1257","C4","10","159","106","8","4","22","2","18","7","4","8","4","6","0","16","","2015-06-08 00:07:35"
"1258","B","5","123","88","5","1","18","5","18","4","9","6","4","4","0","18","","2015-06-08 02:42:11"
"1258","C1","3","130","102","9","3","11","2","33","5","1","6","0","0","305","18","","2015-06-08 03:21:58"
"1258","C2","5","107","88","2","7","25","3","31","3","25","4","7","9","0","13","","2015-06-08 03:40:54"
"1261","B","4","130","82","5","9","18","5","16","3","7","4","4","3","0","23","","2015-06-08 00:23:26"
"1261","C1","4","133","95","1","3","19","6","15","1","2","3","4","8","1","19","","2015-06-07 21:54:28"
"1261","C2","7","153","79","8","2","20","2","15","4","1","1","5","6","0","13","","2015-06-07 23:30:52"
"1262","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:59:51"
"1262","C1","4","106","90","5","7","19","2","23","2","9","0","4","4","1","12","","2015-06-07 23:34:41"
"1263","B","3","164","76","12","4","14","2","11","0","5","6","1","3","0","11","","2015-06-08 03:59:12"
"1263","C1","6","134","100","6","5","13","3","17","3","1","2","2","2","0","6","","2015-06-07 23:20:34"
"1263","C2","7","125","101","7","4","10","1","19","3","1","0","2","0","0","16","","2015-06-08 07:48:37"
"1263","C3","7","148","76","8","4","14","3","15","3","4","2","0","6","0","16","","2015-06-07 23:24:44"
"1267","B","6","153","93","8","11","12","6","11","2","3","6","0","0","0","14","","2015-06-07 22:51:17"
"1267","C1","7","146","81","7","6","24","4","15","2","4","4","3","4","0","9","","2015-06-08 07:50:02"
"1267","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:30"
"1267","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:48"
"1267","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:00:12"
"1267","C5","4","113","94","4","5","20","5","8","2","1","3","0","0","1","18","","2015-06-07 23:40:27"
"1267","C6","8","147","91","5","5","17","4","19","0","2","4","2","5","0","12","","2015-06-08 02:26:29"
"1267","C7","5","137","84","8","7","14","6","18","0","5","4","0","3","0","20","","2015-06-08 00:32:10"
"1267","C8","7","126","88","10","2","24","2","15","2","1","3","5","4","0","8","","2015-06-07 22:49:30"
"1267","S1","5","271","130","5","9","18","2","13","0","1","3","8","14","0","22","","2015-06-08 00:27:14"
"1268","B","8","191","77","3","4","23","3","19","0","2","4","4","4","0","0","","2015-06-07 23:49:18"
"1268","C1","7","201","81","1","9","18","2","7","5","2","0","7","1","1","16","","2015-06-07 23:52:05"
"1269","B","6","168","70","3","11","13","8","16","0","1","1","4","1","1","9","","2015-06-07 23:44:56"
"1269","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:03"
"1269","C2","8","167","66","5","13","20","1","18","2","7","2","3","5","0","12","","2015-06-07 23:37:37"
"1270","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:15"
"1270","C1","8","139","92","8","7","29","4","25","1","4","1","5","10","1","15","","2015-06-08 07:41:04"
"1270","C2","8","175","100","4","3","20","8","17","3","0","18","1","4","1","22","","2015-06-08 03:27:59"
"1271","B","10","154","88","9","6","17","2","21","4","2","1","7","1","0","11","","2015-06-07 23:42:24"
"1271","C1","7","143","93","6","2","22","1","31","0","3","6","6","5","0","15","","2015-06-07 22:45:46"
"1271","C2","10","146","89","8","7","20","3","11","1","3","3","1","3","0","19","","2015-06-08 00:24:48"
"1271","C3","11","0","0","0","0","11","2","25","1","0","2","170","87","0","21","","2015-06-07 22:47:42"
"1278","B","0","92","58","0","4","8","11","7","1","5","1","7","1","0","14","","2015-06-08 01:44:37"
"1278","C1","1","77","2","0","5","12","14","19","0","2","1","0","0","0","15","","2015-06-08 01:40:10"
"1279","B","7","118","79","4","6","9","1","25","1","8","0","7","5","0","17","","2015-06-08 00:34:55"
"1279","C1","4","127","65","12","7","17","2","23","3","6","6","7","8","0","16","","2015-06-08 00:37:11"
"1279","C2","5","139","79","9","8","18","3","31","2","8","2","0","0","0","28","","2015-06-08 00:36:06"
"1279","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:37"
"1280","B","1","155","62","6","7","31","6","32","1","0","5","6","5","0","20","","2015-06-08 01:41:09"
"1280","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:51"
"1281","B","5","145","72","7","4","16","4","20","1","1","4","2","3","0","17","","2015-06-07 22:25:08"
"1281","C1","5","134","107","0","0","18","2","17","1","1","4","0","0","1","13","","2015-06-07 21:51:47"
"1281","C2","8","107","82","3","7","14","3","8","3","7","1","6","6","0","15","","2015-06-07 22:43:33"
"1281","C3","3","148","79","0","0","29","3","23","3","2","1","0","0","0","16","","2015-06-07 22:30:35"
"1285","B","2","111","87","5","9","21","2","1","2","0","1","4","2","0","10","","2015-06-08 03:49:03"
"1286","B","1","65","111","9","2","14","1","0","0","0","1","1","8","0","16","","2015-06-08 00:39:49"
"1286","C1","0","1","96","91","0","0","3","4","2","0","0","2","8","0","0","","2015-06-08 00:41:10"
"1286","C2","0","82","98","0","1","1","1","1","4","0","1","0","0","0","12","","2015-06-08 07:45:53"
"1287","B","2","101","100","9","7","15","0","8","5","1","5","8","9","0","15","","2015-06-08 00:38:17"
"1287","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:22"
"1288","B","1","94","85","7","5","4","1","8","3","0","5","4","5","0","16","","2015-06-08 00:30:49"
"1288","C1","0","104","78","5","10","4","3","4","0","1","2","6","3","0","10","","2015-06-08 00:33:16"
"1288","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:34"
"1289","B","0","187","70","5","21","11","3","8","5","1","10","0","0","0","18","","2015-06-08 07:42:17"
"1289","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:51"
"1289","C2","6","190","79","3","20","13","3","10","1","2","12","7","4","0","10","","2015-06-08 02:27:34"
"1290","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:03"
"1291","B","0","78","78","3","3","5","0","1","1","2","0","3","1","0","6","","2015-06-08 02:58:06"
"1295","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:20:15"
"1295","C1","1","205","45","2","2","0","2","2","0","1","2","4","1","0","13","","2015-06-08 06:04:23"
"1296","B","3","136","81","3","13","21","1","4","1","3","4","5","1","0","12","","2015-06-08 02:47:38"
"1296","C1","1","148","74","10","8","31","1","5","1","2","4","6","3","0","9","","2015-06-08 02:49:15"
"1297","B","2","114","118","2","2","6","2","1","1","0","2","9","5","0","9","","2015-06-08 06:07:25"
"1299","B","4","118","101","5","3","14","3","1","3","0","3","2","8","0","16","","2015-06-08 02:25:08"
"1300","B","0","102","74","8","7","3","5","5","0","2","4","5","5","0","8","","2015-06-08 02:40:58"
"1300","C1","3","120","54","14","5","10","2","3","2","0","0","3","2","2","4","","2015-06-08 02:38:17"
"1301","B","2","81","88","7","6","16","0","3","1","1","0","5","4","0","8","","2015-06-08 02:23:28"
"1301","C1","2","59","60","7","8","26","2","3","0","0","0","2","4","0","12","","2015-06-08 03:20:37"
"1301","C2","2","92","58","13","7","13","0","8","1","0","1","5","7","0","9","","2015-06-08 02:39:57"
"1302","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:16"
"1302","C1","3","61","37","6","0","13","3","13","1","0","0","0","0","0","7","","2015-06-08 04:12:18"
"1302","C2","2","81","34","3","2","12","3","0","1","0","1","1","0","0","14","","2015-06-08 04:13:55"
"1302","E1","1","59","35","7","11","21","1","0","1","0","3","3","0","4","146","","2015-06-08 02:59:17"
"1303","B","2","85","48","5","4","22","0","2","1","0","2","1","2","0","13","","2015-06-08 03:31:55"
"1303","C1","5","101","40","8","2","8","0","3","0","0","1","4","0","0","3","","2015-06-08 01:05:16"
"1303","C2","3","84","47","2","5","20","1","4","0","0","2","4","3","0","14","","2015-06-08 01:07:18"
"1304","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:00:30"
"1304","C1","2","90","39","2","7","9","2","1","0","0","2","5","1","0","11","","2015-06-08 01:08:30"
"1304","C2","4","95","29","3","6","10","0","10","0","0","4","2","0","0","12","","2015-06-08 01:12:53"
"1305","B","1","101","51","5","3","9","13","5","0","0","4","4","5","0","8","","2015-06-08 01:02:34"
"1305","C1","5","91","63","9","3","5","11","4","0","0","0","4","5","1","9","","2015-06-08 07:43:40"
"1306","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:32"
"1306","E1","0","29","59","0","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 01:13:58"
"1307","B","2","122","60","13","10","53","4","6","2","2","7","1","2","0","17","","2015-06-08 00:58:09"
"1307","C1","3","132","64","10","2","68","2","9","0","2","6","2","1","0","27","","2015-06-08 01:01:09"
"1307","C2","7","147","50","10","5","67","2","3","2","0","15","1","4","0","36","","2015-06-08 00:54:20"
"1308","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:45"
"1308","E1","5","84","20","3","4","19","1","0","3","0","0","0","0","0","6","","2015-06-08 01:00:01"
