Eleccion de Gobernador - Tlapa de Comonfort
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1701","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:04"
"1702","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:45"
"1702","C1","5","91","129","7","37","58","9","13","0","0","0","0","0","0","16","","2015-06-08 08:09:24"
"1703","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:25"
"1703","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:16:49"
"1704","B","0","32","96","16","1","47","0","4","0","0","1","0","0","0","28","","2015-06-08 00:29:23"
"1704","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:06"
"1705","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:44"
"1706","B","2","84","80","131","4","28","4","0","0","2","0","0","0","0","34","","2015-06-08 06:05:42"
"1706","E1","0","39","37","116","0","63","0","0","0","1","0","0","2","0","8","","2015-06-08 06:01:22"
"1707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:11:32"
"1707","C1","0","48","148","121","9","13","3","2","2","2","2","0","0","0","19","","2015-06-08 10:24:16"
"1707","E1","0","9","73","43","0","9","5","2","0","2","0","0","1","0","15","","2015-06-08 10:16:44"
"1708","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:24:54"
"1709","B","0","70","38","70","17","31","7","1","0","0","0","0","1","0","11","","2015-06-08 08:37:36"
"1710","B","12","38","117","120","0","18","3","3","0","0","0","0","0","0","26","","2015-06-08 03:59:34"
"1710","C1","10","39","107","125","2","15","0","4","0","1","0","0","0","0","32","","2015-06-08 03:55:58"
"1710","E1","7","36","118","155","3","43","1","2","0","1","1","0","6","0","12","","2015-06-08 04:03:06"
"1711","B","0","57","47","128","2","115","3","6","0","0","2","0","0","0","20","","2015-06-08 07:07:33"
"1711","C1","4","66","33","116","2","124","0","3","0","0","0","0","0","0","18","","2015-06-08 07:12:55"
"1712","B","4","73","128","6","28","80","9","6","0","0","0","0","0","0","16","","2015-06-08 08:28:14"
"1712","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:41:41"
"1712","C2","7","84","146","6","24","83","2","13","0","0","0","0","0","0","11","","2015-06-08 08:05:14"
"1713","B","4","105","123","13","46","141","16","10","4","1","0","4","2","0","20","","2015-06-08 05:48:57"
"1713","C1","3","112","129","14","53","136","5","18","3","0","0","1","3","0","17","","2015-06-08 05:40:45"
"1713","C2","4","86","183","16","55","140","9","9","2","0","1","2","0","0","24","","2015-06-08 05:45:39"
"1713","E1","1","23","110","1","32","75","4","45","1","0","0","0","0","0","9","","2015-06-08 05:41:57"
"1714","B","9","55","101","8","18","100","3","1","3","0","0","0","1","0","10","","2015-06-08 08:09:01"
"1714","C1","3","38","101","22","105","2","1","0","0","0","0","5","0","4","0","","2015-06-08 08:06:36"
"1715","B","0","22","12","31","1","57","2","1","0","1","0","0","1","0","4","","2015-06-08 07:13:45"
"1716","B","3","37","124","172","3","35","0","2","0","1","0","0","0","0","22","","2015-06-08 10:23:31"
"1716","C1","1","36","81","55","5","45","3","0","2","0","0","0","3","0","15","","2015-06-08 10:28:26"
"1716","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:42:12"
"1717","B","3","85","78","217","3","77","0","9","0","1","0","0","3","0","25","","2015-06-08 07:16:02"
"1717","C1","6","76","87","196","3","84","2","8","0","0","0","2","4","0","12","","2015-06-08 04:38:35"
"1718","B","6","118","73","69","6","165","3","6","2","1","3","2","0","0","39","","2015-06-08 04:43:06"
"1735","B","2","88","137","101","7","108","3","6","1","1","1","1","0","0","15","","2015-06-08 04:30:23"
"1735","C1","1","83","127","84","0","159","4","24","2","2","0","0","1","0","10","","2015-06-08 04:30:00"
"1736","B","1","93","94","104","1","80","0","10","0","3","0","1","0","0","6","","2015-06-08 03:51:40"
"1736","C1","1","101","119","75","4","79","0","8","2","3","1","2","0","0","12","","2015-06-08 03:54:59"
"1736","C2","1","88","105","62","5","107","0","7","0","6","2","0","0","0","11","","2015-06-08 03:51:39"
"1736","E1","0","63","55","21","0","6","0","0","0","0","0","0","0","0","3","","2015-06-08 06:22:46"
"1736","E2","0","29","37","41","0","26","0","0","0","0","0","2","1","0","4","","2015-06-08 06:19:43"
"1737","B","0","0","177","0","0","41","0","13","0","2","0","37","0","0","9","","2015-06-08 04:20:43"
"1737","E1","0","1","38","11","1","22","0","0","0","0","0","0","0","0","18","","2015-06-08 04:21:15"
"1738","B","0","22","43","2","0","53","1","1","1","0","1","0","0","0","18","","2015-06-08 05:27:08"
"1739","B","1","3","81","133","1","28","0","28","0","0","3","0","2","1","13","","2015-06-08 05:23:56"
"1740","B","0","86","28","59","1","78","1","2","1","3","32","0","6","0","20","","2015-06-08 03:42:05"
"1741","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:10"
"1742","B","0","14","45","14","4","29","0","8","0","0","10","0","0","0","22","","2015-06-08 02:55:02"
"1743","B","1","75","40","44","0","0","1","0","0","0","3","0","0","0","8","","2015-06-08 03:13:12"
"1744","B","1","9","81","43","0","32","3","1","1","1","0","0","0","0","32","","2015-06-08 04:26:59"
"1745","B","2","75","147","56","2","116","1","1","0","1","0","0","1","0","13","","2015-06-08 03:35:16"
"1746","B","0","37","69","95","0","60","0","0","0","0","0","0","0","0","17","","2015-06-08 03:36:57"
"1746","C1","0","38","53","105","0","41","1","2","0","0","0","0","1","1","9","","2015-06-08 03:35:56"
"1747","B","1","37","77","50","0","0","0","2","0","0","1","0","3","0","6","","2015-06-08 02:50:14"
"1748","B","0","72","133","114","4","32","3","11","0","3","2","1","5","0","23","","2015-06-08 03:27:00"
"1748","C1","0","67","135","118","5","35","1","12","2","2","0","0","2","0","21","","2015-06-08 03:27:58"
"1749","B","0","76","108","26","3","73","0","2","0","3","0","0","1","0","13","","2015-06-08 04:30:10"
"1750","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:39"
"1750","E1","5","63","141","99","9","4","2","14","0","0","0","0","2","0","18","","2015-06-08 05:48:34"
"1751","B","1","166","190","122","11","6","1","11","0","1","0","7","3","0","19","","2015-06-08 03:16:59"
"1751","C1","2","191","156","110","8","18","3","2","1","0","0","8","2","0","0","","2015-06-08 03:24:51"
"1751","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:33:18"
"1751","C3","2","195","150","114","12","12","0","17","0","2","2","4","4","0","5","","2015-06-08 07:13:49"
"1751","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:25:59"
"1752","B","0","9","120","108","0","71","0","6","2","0","0","0","0","0","20","","2015-06-08 02:46:19"
"1752","E1","0","4","15","25","1","91","0","1","0","0","0","0","1","0","14","","2015-06-08 02:47:33"
"1753","B","1","110","82","57","1","50","0","2","0","0","0","0","0","0","10","","2015-06-08 00:33:52"
"1753","E1","4","13","52","73","1","120","0","0","1","0","0","0","0","0","4","","2015-06-08 00:21:12"
"1753","E2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:25:41"
"1753","E3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:26"
"1753","E4","0","32","20","26","1","4","0","0","0","0","0","0","0","0","1","","2015-06-08 00:35:47"
"1753","E5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:27:22"
"1754","B","0","114","135","34","8","3","3","7","0","2","5","2","1","0","14","","2015-06-08 07:32:57"
"1754","C1","2","134","163","15","10","2","4","0","0","1","8","1","2","0","17","","2015-06-08 07:30:29"
"1754","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 07:34:34"
"1755","B","2","5","73","31","1","93","0","0","1","0","0","0","2","0","8","","2015-06-08 03:08:40"
"1756","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:58"
"1756","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:27:19"
"1757","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:25"
"1758","B","0","199","239","69","0","0","0","0","0","0","2","0","0","0","25","","2015-06-08 08:01:47"
"1758","E1","1","44","62","47","6","1","0","0","0","0","2","1","1","0","3","","2015-06-08 08:02:23"
"1759","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:40"
"1759","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:48"
"1759","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:03"
"1760","B","0","79","172","29","1","5","0","0","0","0","9","3","0","0","9","","2015-06-08 07:57:46"
"1760","C1","0","80","174","29","6","2","0","1","0","0","5","0","1","0","8","","2015-06-08 07:58:08"
"1761","B","0","88","278","54","8","8","0","0","0","0","0","0","3","0","17","","2015-06-08 07:53:33"
"1761","E1","0","31","35","2","0","0","1","0","0","0","0","0","1","0","0","","2015-06-08 07:53:20"
"1762","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:23"
"1762","C1","2","32","59","60","0","83","2","2","4","0","1","0","0","0","14","","2015-06-08 06:41:11"
"1762","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:33"
"2019","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:23:22"
"2593","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:01"
"2593","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:40"
"2593","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:24"
"2594","B","0","60","3","35","0","2","0","2","0","8","0","0","1","0","7","","2015-06-08 03:31:34"
"2594","E1","2","67","3","6","1","0","1","1","1","0","0","0","1","0","8","","2015-06-08 02:37:54"
"2595","B","1","206","58","97","2","5","3","12","1","3","9","0","9","0","33","","2015-06-08 04:03:04"
"2595","C1","5","191","33","113","2","20","2","15","0","4","5","3","8","0","13","","2015-06-08 04:05:08"
"2595","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:27"
"2596","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:57"
"2597","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:31:12"
"2598","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:11"
"2599","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:18"
"2655","B","2","275","20","33","2","17","3","17","1","0","0","1","0","0","25","","2015-06-08 02:59:42"
"2655","C1","2","268","23","49","0","25","0","11","1","0","2","2","1","0","23","","2015-06-08 03:02:22"
"2655","C2","1","333","21","26","4","26","2","25","2","1","0","0","0","0","11","","2015-06-08 02:57:27"
"2655","C3","3","297","14","33","5","25","1","18","1","0","0","0","2","0","35","","2015-06-08 02:59:32"
"2655","C4","2","317","18","43","2","13","0","10","1","0","0","1","0","0","13","","2015-06-08 03:04:49"
"2656","B","1","24","43","3","0","21","0","1","1","0","0","0","1","0","4","","2015-06-08 05:20:20"
"2657","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:31"
"2658","B","0","134","0","21","0","43","0","6","0","3","0","0","0","0","11","","2015-06-08 07:14:57"
"2659","B","0","117","154","0","0","33","0","0","0","3","0","0","0","0","16","","2015-06-08 08:56:49"
"2660","B","5","201","100","9","3","76","2","10","0","0","3","0","3","0","10","","2015-06-08 03:36:50"
"2661","B","0","144","124","7","2","32","0","6","2","0","0","1","2","0","14","","2015-06-08 08:57:55"
"2662","B","2","177","80","11","1","129","0","8","1","5","3","0","3","0","18","","2015-06-08 05:22:51"
"2663","B","0","136","198","8","2","89","1","13","1","1","0","0","0","0","14","","2015-06-08 05:21:06"
"2663","C1","1","116","245","2","1","69","1","5","1","3","0","1","2","0","15","","2015-06-08 06:14:01"
"2664","B","0","65","99","2","1","73","1","1","1","0","0","0","0","0","10","","2015-06-08 02:43:04"
"2664","C1","0","63","112","1","1","71","0","2","0","0","0","0","1","0","8","","2015-06-08 02:52:59"
"2665","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:23:02"
"2666","B","0","4","5","2","0","54","0","2","1","0","0","0","0","0","4","","2015-06-08 07:20:13"
"2667","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:01"
"2668","B","1","91","22","4","1","85","2","1","1","4","0","0","2","0","10","","2015-06-08 07:26:29"
"2787","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:25:37"
"2788","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:12:36"
"2789","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:14"
"2789","E1","0","19","41","33","3","3","0","1","1","0","0","1","0","0","3","","2015-06-08 07:35:13"
"2790","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:42:34"
"2791","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:31:11"
