Eleccion de Gobernador - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0864","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:10"
"0865","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:45"
"0866","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:17:08"
"0867","B","4","81","56","85","2","77","2","3","17","1","0","0","0","0","16","","2015-06-08 06:48:09"
"0867","C1","9","100","43","93","3","66","4","3","18","0","0","2","1","0","25","","2015-06-08 06:48:23"
"0867","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:52:41"
"1444","B","8","91","34","51","7","22","9","6","1","1","2","9","1","0","15","","2015-06-08 08:54:44"
"1444","C1","6","105","25","66","3","28","6","6","0","1","2","7","4","0","4","","2015-06-08 05:28:02"
"1445","B","11","133","38","73","6","22","3","5","2","0","3","13","3","0","24","","2015-06-08 07:56:48"
"1445","C1","13","109","46","91","7","19","3","6","1","1","2","11","4","0","11","","2015-06-08 07:53:50"
"1445","S1","2","31","19","19","0","17","4","2","0","1","1","1","0","0","2","","2015-06-08 04:16:27"
"1446","B","12","131","33","108","9","28","2","9","2","0","3","17","2","0","14","","2015-06-08 02:18:50"
"1446","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:02:37"
"1447","B","2","104","36","38","6","21","6","3","0","1","0","4","5","0","11","","2015-06-07 23:18:24"
"1447","C1","3","96","26","49","10","23","7","1","0","0","0","4","0","0","11","","2015-06-07 23:19:58"
"1448","B","14","105","25","27","10","24","4","5","1","3","4","7","0","0","10","","2015-06-07 23:18:26"
"1448","C1","7","83","24","47","7","20","3","5","1","3","1","8","3","0","12","","2015-06-08 01:39:38"
"1449","B","13","138","30","122","9","35","10","13","3","1","2","9","1","0","16","","2015-06-08 03:11:47"
"1449","C1","10","123","44","96","11","33","14","17","4","4","3","17","2","1","22","","2015-06-08 03:28:36"
"1450","B","3","143","60","39","8","26","6","4","2","0","0","6","0","0","15","","2015-06-08 04:54:56"
"1450","C1","6","131","49","55","3","29","10","4","1","4","4","4","3","0","18","","2015-06-08 01:10:51"
"1451","B","3","96","38","43","3","23","2","7","3","0","2","3","3","0","9","","2015-06-07 23:57:37"
"1451","C1","9","89","35","54","3","31","8","11","3","1","2","0","6","1","12","","2015-06-08 05:21:30"
"1452","B","12","104","27","55","6","25","3","5","1","2","2","5","1","0","15","","2015-06-08 03:26:47"
"1452","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:00:56"
"1453","B","4","77","33","82","7","24","6","4","1","2","1","0","0","0","12","","2015-06-08 00:07:48"
"1453","C1","4","66","31","6","73","25","12","14","0","2","7","1","0","0","11","","2015-06-08 09:15:13"
"1454","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:02:10"
"1454","C1","10","110","52","84","8","37","0","12","3","0","3","3","7","0","5","","2015-06-08 05:14:54"
"1454","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:22:08"
"1455","B","8","165","40","21","12","13","4","6","0","0","2","3","4","0","4","","2015-06-08 02:42:01"
"1455","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:13:14"
"1456","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:59:17"
"1457","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:18:59"
"1458","B","6","68","20","16","11","14","10","1","1","0","1","7","0","0","7","","2015-06-08 07:35:02"
"1458","C1","9","97","16","17","11","4","6","2","1","1","3","4","0","0","13","","2015-06-08 07:29:04"
"1459","B","22","153","104","0","0","20","1","8","0","1","3","0","0","0","12","","2015-06-08 00:31:00"
"1460","B","2","96","23","81","6","41","4","6","0","2","1","4","3","0","12","","2015-06-08 07:27:57"
"1461","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 07:11:32"
"1462","B","2","94","24","26","3","8","0","7","1","0","1","7","1","0","11","","2015-06-08 01:12:15"
"1463","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:24:01"
"1463","C1","4","61","12","43","1","5","0","8","1","1","2","3","0","0","6","","2015-06-08 01:23:12"
"1464","B","4","132","40","38","10","9","3","26","1","3","1","6","1","0","8","","2015-06-08 10:29:31"
"1464","C1","10","112","29","58","7","12","3","24","2","0","0","5","2","0","13","","2015-06-08 07:33:15"
"1465","B","5","136","24","35","8","3","3","0","0","1","0","18","5","0","17","","2015-06-08 07:22:14"
"1465","C1","1","118","16","57","9","6","0","7","0","0","0","14","1","0","4","","2015-06-08 07:31:30"
"1466","B","2","40","6","35","0","1","1","0","0","0","0","1","1","0","0","","2015-06-08 07:22:54"
"1467","B","12","38","16","44","4","6","0","1","0","0","0","0","0","0","6","","2015-06-08 10:16:33"
"1468","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:02:44"
"1469","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:21:04"
"1469","C1","4","82","28","81","12","10","3","5","0","0","3","18","3","0","10","","2015-06-08 07:31:36"
"1470","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:02:05"
"1471","B","3","54","25","23","2","11","0","0","0","0","0","4","2","0","2","","2015-06-08 08:03:05"
"1472","B","1","135","47","69","7","11","1","1","0","0","0","15","5","0","8","","2015-06-08 07:15:37"
"1473","B","3","84","24","37","36","15","3","4","0","0","1","14","1","0","7","","2015-06-08 08:07:43"
"1473","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:03:16"
"1474","B","9","140","68","46","5","29","2","3","0","2","0","2","3","0","7","","2015-06-08 07:19:54"
"1475","B","2","33","3","59","2","59","0","0","2","0","0","1","0","0","15","","2015-06-08 07:18:19"
"1476","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:26:31"
"1477","B","3","76","83","67","5","64","6","1","1","1","0","2","10","0","29","","2015-06-08 06:57:06"
"1477","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:26:48"
"1478","B","11","100","116","86","10","46","6","6","0","0","0","10","9","0","36","","2015-06-08 10:29:22"
"1478","C1","10","87","104","65","10","50","4","5","0","1","0","6","4","0","0","","2015-06-08 08:01:49"
"1479","B","13","107","8","33","6","21","1","2","1","0","0","3","3","0","16","","2015-06-08 07:05:59"
"1479","C1","16","117","5","35","5","14","2","2","0","3","0","4","2","0","17","","2015-06-08 07:03:54"
"1543","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:05:13"
"1543","C1","3","86","81","6","22","15","9","3","3","8","0","3","3","0","16","","2015-06-08 00:23:40"
"1543","C2","9","92","91","3","15","11","10","6","5","8","1","3","4","6","14","","2015-06-08 09:23:02"
"1543","C3","3","82","100","6","21","12","4","2","2","12","4","6","5","0","20","","2015-06-08 00:04:19"
"1545","B","4","101","57","8","11","5","1","2","2","4","0","1","1","0","8","","2015-06-08 09:23:49"
"1547","B","4","128","74","4","2","15","1","10","0","2","1","4","1","0","15","","2015-06-08 05:11:21"
"1547","C1","4","108","118","1","3","23","3","6","0","2","3","0","0","0","11","","2015-06-08 01:00:41"
"1547","C2","6","109","85","2","7","24","0","6","0","4","2","5","2","0","0","","2015-06-08 01:03:40"
"1552","B","3","133","69","8","8","13","5","10","3","3","2","5","1","0","10","","2015-06-08 00:05:25"
"1554","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:12:14"
"1555","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:45:09"
"1557","B","3","112","63","8","51","11","2","6","1","8","1","1","6","0","11","","2015-06-08 02:50:46"
"1557","C1","3","107","76","6","48","22","1","6","1","6","3","4","2","0","3","","2015-06-08 00:02:01"
"1558","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:12:27"
"1558","C1","2","51","50","0","1","3","1","1","5","12","1","3","0","130","0","","2015-06-08 02:24:31"
"1559","B","2","151","120","5","4","9","4","7","0","17","0","3","4","0","8","","2015-06-08 09:21:48"
"1560","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:52:38"
"1560","C1","4","54","77","3","4","11","0","4","0","13","1","0","1","0","3","","2015-06-08 00:27:21"
"1561","B","0","33","7","0","1","1","0","0","0","0","0","0","0","0","0","","2015-06-08 00:18:54"
"1562","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:12:33"
"1562","C1","0","115","34","4","0","50","2","10","1","1","0","7","0","0","3","","2015-06-08 04:50:21"
"1563","B","1","128","50","5","4","51","2","21","0","1","1","9","1","0","14","","2015-06-08 04:20:53"
"1564","B","0","118","47","1","3","52","2","10","0","4","2","6","4","0","6","","2015-06-08 09:23:08"
"2420","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:13:30"
"2420","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:25:51"
"2421","B","81","173","61","30","5","53","5","15","0","4","3","0","1","0","0","","2015-06-08 03:28:00"
"2421","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:50:43"
"2422","B","40","216","48","38","3","34","7","17","2","2","4","3","3","0","10","","2015-06-08 05:06:57"
"2423","B","47","214","56","43","7","50","6","11","0","2","3","0","2","0","16","","2015-06-08 04:47:42"
"2423","C1","46","230","49","54","10","44","8","9","3","9","0","1","1","0","6","","2015-06-08 01:50:59"
"2424","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:13:50"
"2425","B","134","86","21","51","2","5","2","5","1","0","0","0","2","0","0","","2015-06-08 00:45:08"
"2425","C1","144","66","18","43","1","7","1","4","0","0","0","1","2","0","9","","2015-06-08 00:54:52"
"2426","B","80","181","21","25","4","13","7","4","0","1","1","0","1","0","10","","2015-06-08 04:54:52"
"2427","B","49","74","27","118","2","50","2","8","2","6","0","1","2","1","8","","2015-06-08 00:00:30"
"2427","C1","50","89","38","76","4","34","1","21","1","2","2","0","0","0","8","","2015-06-08 02:29:41"
"2428","B","109","56","3","17","0","31","3","0","0","0","0","0","0","0","0","","2015-06-08 04:15:55"
"2429","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:56:04"
"2430","B","47","93","19","35","4","43","0","5","0","4","1","0","2","0","5","","2015-06-08 09:11:36"
"2430","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:07:37"
"2431","B","35","72","52","117","2","60","0","10","0","0","0","3","0","0","34","","2015-06-07 22:53:41"
"2432","B","41","16","29","54","2","9","1","1","0","1","1","0","1","0","7","","2015-06-07 22:52:06"
"2433","B","58","107","26","61","6","40","4","2","2","1","0","2","0","0","10","","2015-06-08 11:03:38"
"2433","C1","71","87","27","61","0","37","2","6","4","0","1","5","0","0","12","","2015-06-08 04:54:56"
"2434","B","106","115","43","44","3","27","7","8","3","0","0","0","2","0","16","","2015-06-08 05:06:06"
"2434","C1","121","90","42","31","4","35","1","10","2","2","0","1","4","0","13","","2015-06-08 00:48:28"
"2435","B","7","68","5","8","0","9","1","4","2","0","0","0","0","0","0","","2015-06-07 21:32:56"
"2436","B","11","39","34","20","3","59","5","4","0","0","0","0","2","0","15","","2015-06-08 02:11:55"
"2437","B","71","85","53","41","1","49","3","33","0","0","0","0","0","0","26","","2015-06-07 23:36:56"
"2438","B","61","56","27","33","0","37","0","15","0","0","2","0","0","0","7","","2015-06-08 03:44:26"
"2438","C1","62","44","26","22","1","42","3","8","0","2","1","0","1","0","14","","2015-06-08 03:30:05"
"2439","B","66","0","0","0","0","34","2","14","0","0","6","95","91","0","13","","2015-06-07 23:34:11"
"2439","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:14:22"
"2440","B","75","49","12","71","0","43","1","3","0","0","0","0","0","0","6","","2015-06-08 09:10:50"
"2441","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:14:42"
"2442","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:08:13"
"2442","C1","53","71","24","23","4","49","2","19","1","0","2","0","0","0","12","","2015-06-08 04:06:28"
"2443","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:15:01"
"2444","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:10:05"
"2444","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:11:04"
"2445","B","64","79","8","38","3","34","1","1","1","1","0","0","2","0","13","","2015-06-08 01:43:29"
"2445","C1","74","77","12","40","4","35","0","2","0","1","0","0","0","0","11","","2015-06-08 03:06:57"
"2446","B","10","86","18","15","2","127","2","68","0","0","4","2","5","0","17","","2015-06-08 04:49:52"
"2446","C1","19","104","39","24","3","95","1","50","0","1","1","1","0","0","13","","2015-06-08 03:24:31"
"2447","B","65","27","9","14","2","69","1","21","4","1","0","0","1","0","13","","2015-06-08 06:21:29"
"2447","C1","57","45","12","14","2","84","2","14","1","0","1","0","0","0","22","","2015-06-08 06:22:52"
"2447","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:31:35"
"2448","B","117","101","9","58","2","20","5","22","3","1","0","103","67","0","22","","2015-06-08 02:44:01"
"2448","C1","121","95","11","53","3","27","3","9","1","0","0","1","0","0","19","","2015-06-08 03:46:55"
"2449","B","10","44","12","31","2","25","1","12","2","1","0","0","1","0","6","","2015-06-08 09:07:44"
"2450","B","23","72","12","41","4","100","3","10","2","0","0","0","0","0","12","","2015-06-08 03:37:31"
