Eleccion de Gobernador - San Luis Acatl�n,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1002,C1,7,115,115,9,0,23,15,5,2,2,0,0,0,0,20,,08/06/2015 08:59
1003,B,7,154,166,7,6,35,9,5,6,0,0,0,0,0,18,,08/06/2015 12:26
1003,C1,7,172,147,10,12,36,14,6,5,1,0,13,1,0,0,,08/06/2015 12:26
1004,B,6,102,113,6,10,32,5,9,3,0,0,3,4,0,12,,08/06/2015 14:25
1004,C1,4,104,98,8,2,49,5,11,1,0,0,3,2,0,13,,08/06/2015 09:10
1005,B,8,118,118,8,1,18,2,2,0,0,0,0,0,0,4,,08/06/2015 09:20
1005,C1,3,118,114,10,1,11,4,2,0,1,0,6,2,0,2,,08/06/2015 09:20
1006,B,2,120,115,7,8,19,5,13,2,1,0,0,0,0,11,,08/06/2015 09:28
1006,C1,5,104,137,8,5,9,6,13,1,1,2,3,1,0,5,,08/06/2015 09:03
1006,S1,1,42,64,7,4,5,3,7,2,1,1,3,1,0,0,,08/06/2015 12:44
1007,B,3,124,125,8,3,17,2,6,0,0,0,2,2,0,14,,08/06/2015 09:32
1007,C1,2,100,124,6,3,19,5,2,0,0,0,5,1,0,9,,08/06/2015 09:09
1008,B,6,167,160,16,2,43,7,2,2,1,0,5,5,0,11,,08/06/2015 12:30
1009,B,0,83,34,0,0,7,1,3,4,1,0,0,0,0,8,,08/06/2015 10:00
1010,B,6,161,117,2,28,3,2,3,1,0,0,7,3,0,17,,08/06/2015 09:44
1011,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:29
1012,B,10,150,162,3,3,14,1,5,0,1,0,1,1,0,11,,08/06/2015 09:43
1013,B,10,163,251,25,14,24,0,3,8,0,0,0,2,0,12,,08/06/2015 09:19
1014,B,15,126,153,7,4,11,3,0,7,0,1,0,0,0,15,,08/06/2015 08:54
1014,C1,18,130,171,10,8,13,3,3,4,1,1,0,0,0,9,,08/06/2015 08:54
1015,B,3,154,143,15,5,6,2,2,1,0,0,4,0,0,13,,08/06/2015 09:03
1016,B,1,158,110,6,8,4,6,2,5,0,1,6,1,0,15,,08/06/2015 14:16
1017,B,2,152,225,7,7,6,2,3,0,0,0,2,1,0,4,,08/06/2015 08:54
1018,B,2,41,66,7,40,11,0,9,0,0,5,9,1,0,10,,08/06/2015 04:01
1019,B,6,75,57,1,5,11,2,0,0,0,0,1,3,0,7,,08/06/2015 08:59
1019,E1,5,27,51,3,3,13,17,0,3,0,1,3,1,0,3,,08/06/2015 12:35
1020,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:30
1021,B,2,37,39,0,4,1,1,2,0,0,0,1,0,0,1,,08/06/2015 09:00
1022,B,40,184,160,6,4,14,4,0,5,0,1,5,4,0,1,,08/06/2015 13:12
1023,B,1,84,83,8,4,47,6,1,2,0,0,4,4,0,16,,08/06/2015 09:22
1023,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:32
1024,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:51
1025,B,4,129,183,0,0,78,1,3,13,1,0,0,0,0,37,,08/06/2015 09:16
1026,B,6,32,124,1,1,8,0,0,5,0,0,0,0,0,6,,08/06/2015 09:06
1026,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 13:32
1027,B,10,281,179,2,3,6,6,1,1,0,0,4,2,0,8,,08/06/2015 09:43
1028,B,1,61,43,0,0,4,0,1,0,0,0,0,2,0,0,,08/06/2015 10:00
1029,B,39,115,147,14,10,61,7,5,3,0,1,3,2,0,23,,08/06/2015 09:37
1565,B,40,82,124,23,32,57,17,6,2,0,2,1,3,0,12,,08/06/2015 08:15
1565,C1,31,76,128,15,40,43,12,6,0,0,0,0,1,0,27,,08/06/2015 10:13
1566,B,40,98,132,30,36,41,28,13,0,1,0,1,2,0,0,,08/06/2015 07:52
1567,B,82,141,157,44,64,50,29,17,0,3,1,0,0,0,24,,08/06/2015 08:12
1568,B,46,36,107,13,3,37,24,1,1,0,0,0,2,0,3,,08/06/2015 14:52
1568,E1,71,35,27,4,15,52,93,10,0,0,1,0,1,0,16,,08/06/2015 07:48
1569,B,56,46,92,18,24,43,37,13,0,0,0,1,0,0,15,,08/06/2015 08:12
1569,C1,40,35,72,32,32,58,54,4,0,0,0,0,2,0,10,,08/06/2015 07:58
1570,B,72,40,104,40,65,20,4,2,1,0,1,0,0,0,14,,08/06/2015 07:56
1571,B,34,61,95,21,5,15,11,5,0,0,1,0,0,0,0,,08/06/2015 07:58
1572,B,53,42,112,18,17,53,62,4,1,0,0,0,1,0,13,,08/06/2015 08:08
1573,B,32,64,86,25,22,59,9,1,0,0,0,0,0,0,13,,08/06/2015 08:18
1574,B,21,50,76,23,4,30,18,2,0,0,0,0,0,0,0,,08/06/2015 07:40
1575,B,17,52,159,24,11,56,9,8,0,0,0,0,0,0,0,,08/06/2015 10:08
1575,C1,26,79,145,19,5,65,14,3,0,0,0,1,4,0,12,,08/06/2015 10:21
1763,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:57
2015,B,2,72,135,12,13,126,6,20,1,0,1,0,3,0,18,,07/06/2015 23:42
2015,C1,7,68,125,8,5,128,1,19,2,2,2,1,6,0,20,,07/06/2015 22:53
2015,C2,4,96,127,6,8,100,3,6,4,3,3,3,4,4,24,,08/06/2015 00:22
2015,C3,2,92,97,8,9,110,2,18,4,0,1,5,4,0,24,,08/06/2015 00:25
2016,B,5,132,139,6,5,118,2,22,1,0,0,4,0,0,17,,08/06/2015 01:25
2016,C1,6,127,130,8,4,122,7,15,0,0,2,4,9,0,19,,07/06/2015 23:25
2016,S1,7,52,95,4,5,59,2,17,0,1,6,1,4,0,15,,08/06/2015 00:07
2017,B,3,78,136,12,4,150,6,12,7,1,4,2,11,1,21,,08/06/2015 03:03
2017,C1,0,91,126,81,2,175,6,22,3,0,2,1,3,0,18,,08/06/2015 11:49
2017,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:47
2018,B,8,26,95,11,2,67,0,10,1,1,31,0,5,0,23,,08/06/2015 02:46
2018,C1,4,26,119,6,2,55,0,13,1,0,23,0,2,0,15,,08/06/2015 02:27
2018,E1,0,8,8,1,0,43,0,1,0,0,0,0,0,0,0,,08/06/2015 03:17
2020,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:46
2020,C1,1,42,255,23,0,5,1,0,0,0,0,1,40,0,41,,08/06/2015 08:05
2020,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 10:11
2020,E1,0,8,101,3,0,25,0,0,0,0,2,0,0,0,19,,08/06/2015 07:59
2021,B,1,74,61,7,5,91,2,5,15,0,0,0,0,0,8,,08/06/2015 01:34
2021,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:47
2022,B,1,53,61,12,8,87,0,13,1,0,1,5,2,0,15,,08/06/2015 03:35
2023,B,1,54,88,8,11,93,5,14,0,4,9,4,0,0,14,,08/06/2015 06:56
2024,B,2,52,65,4,5,82,3,3,3,1,2,0,6,1,26,,08/06/2015 04:30
2024,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:36
2024,C2,4,53,55,5,6,66,2,5,3,0,7,1,6,0,30,,08/06/2015 04:49
2024,E1,3,24,44,0,0,60,0,8,0,0,0,0,0,0,0,,08/06/2015 13:24
2024,E2,1,37,75,1,12,23,2,7,1,0,1,49,76,0,34,,08/06/2015 15:14
2025,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:35
2025,C1,1,36,92,0,5,71,1,3,1,0,0,0,0,0,27,,08/06/2015 04:23
2026,B,3,81,65,13,7,136,1,16,4,0,0,2,3,0,19,,08/06/2015 03:40
2026,C1,6,67,73,17,4,127,6,11,4,0,0,2,2,0,26,,08/06/2015 02:54
2026,C2,6,78,64,12,5,115,2,13,3,0,4,1,4,0,18,,08/06/2015 02:53
2026,C3,3,55,75,18,5,130,2,9,0,1,0,0,0,0,19,,08/06/2015 02:56
2026,E1,1,9,14,2,7,42,1,1,8,0,0,0,0,0,4,,08/06/2015 03:21
2027,B,2,10,61,0,1,51,4,8,0,3,10,0,2,0,5,,07/06/2015 23:56
2028,B,1,56,63,5,4,186,1,7,0,0,12,1,4,0,14,,08/06/2015 04:52
2028,C1,3,48,69,11,5,183,3,6,1,0,11,1,7,0,9,,08/06/2015 01:12
2029,B,0,22,37,4,3,153,4,27,3,0,1,0,2,0,11,,08/06/2015 02:13
2030,B,0,71,164,10,4,175,28,28,4,0,2,0,8,0,25,,08/06/2015 07:15
2030,C1,1,73,136,10,2,186,1,31,3,0,4,3,8,0,29,,08/06/2015 13:12
2030,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:37
2031,B,24,68,118,12,5,144,0,6,3,1,0,0,4,0,17,,08/06/2015 00:31
2032,B,4,32,87,12,3,146,3,6,1,1,5,0,2,0,22,,08/06/2015 01:32
2033,B,1,34,66,9,12,132,1,2,0,0,2,0,3,0,7,,08/06/2015 01:28
2034,B,0,25,9,0,2,53,1,6,0,0,1,5,1,0,3,,07/06/2015 22:32
2035,B,2,111,215,5,4,104,2,4,1,1,3,0,5,0,23,,08/06/2015 03:29
2035,C1,0,88,245,4,5,92,1,7,5,0,1,1,8,0,20,,08/06/2015 03:27
2035,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:39
2036,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:40
2037,B,39,30,14,1,3,88,2,7,1,0,1,0,0,0,4,,07/06/2015 23:33
2038,B,0,9,43,1,0,86,0,3,0,0,0,0,2,0,2,,07/06/2015 23:31
2039,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:00
2039,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:02
2040,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:03
2792,B,70,27,68,14,182,63,2,20,6,1,0,8,1,0,19,,08/06/2015 05:47
2793,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:17
