Eleccion de Gobernador - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1645","B","9","86","85","6","3","27","3","22","3","5","0","4","5","0","12","","2015-06-08 00:33:45"
"1645","C1","8","78","90","5","5","27","6","12","8","3","2","0","4","2","5","","2015-06-08 00:34:07"
"1646","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:00:01"
"1646","C1","7","89","104","6","2","20","2","18","9","1","2","1","1","0","16","","2015-06-08 04:49:53"
"1646","C2","5","106","137","8","8","20","4","10","9","2","0","2","3","0","12","","2015-06-08 00:25:25"
"1647","B","6","116","162","9","4","19","3","21","3","3","1","4","3","0","11","","2015-06-07 22:36:44"
"1647","C1","5","129","131","5","5","23","4","21","6","1","1","2","3","0","17","","2015-06-07 22:35:09"
"1647","C2","8","110","136","9","6","18","6","19","6","9","2","2","0","0","14","","2015-06-08 04:07:43"
"1647","C3","3","101","125","10","3","20","4","18","7","6","3","1","3","0","10","","2015-06-07 23:59:45"
"1648","B","0","102","98","8","1","33","3","24","3","7","0","3","1","0","4","","2015-06-08 00:10:40"
"1648","C1","6","113","83","7","3","11","2","17","5","6","3","1","1","0","5","","2015-06-08 05:50:13"
"1648","C2","7","130","116","3","5","17","2","10","6","3","0","2","0","0","15","","2015-06-08 00:07:00"
"1649","B","3","91","130","6","2","24","1","2","6","0","0","1","4","0","10","","2015-06-08 04:56:15"
"1649","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:49"
"1650","B","2","226","160","5","1","13","1","7","1","1","1","0","2","0","10","","2015-06-08 04:13:43"
"1651","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:30:00"
"1651","C1","3","98","121","4","2","55","1","17","2","2","2","1","1","0","10","","2015-06-08 04:31:06"
"1652","B","2","102","91","9","5","17","6","25","6","0","2","0","1","1","24","","2015-06-07 22:46:30"
"1652","C1","3","123","85","5","3","11","2","20","1","0","0","2","2","0","13","","2015-06-07 22:44:04"
"1653","B","8","85","119","0","0","25","3","3","3","1","1","0","0","0","8","","2015-06-08 04:07:14"
"1653","C1","7","78","96","4","2","22","1","2","2","5","3","4","3","0","9","","2015-06-08 00:11:43"
"1653","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:51:54"
"1875","B","6","93","176","0","0","19","1","11","3","3","4","0","0","0","10","","2015-06-08 04:33:17"
"1875","C1","3","133","153","0","0","20","12","15","0","1","1","0","0","0","16","","2015-06-08 00:15:22"
"1875","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:33:11"
"1876","B","0","21","14","1","2","2","0","0","0","0","1","0","0","0","3","","2015-06-08 03:21:34"
"1877","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:00:24"
"1877","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:44:52"
"1878","B","4","103","107","5","4","9","0","5","0","0","1","0","2","0","4","","2015-06-08 00:37:25"
"1878","C1","1","92","133","4","5","9","0","3","1","4","0","0","1","0","4","","2015-06-08 05:38:39"
"1879","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:07:19"
"1879","C1","6","129","79","5","11","8","0","6","0","0","1","2","6","0","9","","2015-06-08 00:51:32"
"1880","B","6","100","168","10","23","13","4","4","2","0","4","2","11","0","0","","2015-06-08 03:39:35"
"1880","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:03:20"
"1881","B","8","85","81","7","9","10","0","4","2","0","1","0","3","0","8","","2015-06-08 02:52:34"
"1881","C1","4","92","81","3","6","5","0","5","0","1","0","0","3","0","13","","2015-06-08 03:07:20"
"1882","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:05"
"1883","B","11","136","113","6","11","9","1","1","0","0","0","4","5","0","14","","2015-06-08 02:40:11"
"1883","C1","7","127","122","2","9","5","1","6","0","1","1","0","2","0","16","","2015-06-08 02:24:48"
"1884","B","19","72","101","3","10","4","1","4","0","2","1","1","9","0","3","","2015-06-08 03:12:36"
"1884","C1","8","77","81","6","13","5","1","2","1","1","2","0","2","0","8","","2015-06-08 03:17:32"
"1885","B","8","116","120","2","6","6","0","4","1","2","2","2","9","0","4","","2015-06-08 03:17:10"
"1885","C1","14","124","112","3","7","12","2","9","0","3","0","3","6","0","4","","2015-06-08 03:13:08"
"1886","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:03:15"
"1887","B","10","187","109","11","13","13","0","14","0","0","4","2","10","0","6","","2015-06-08 07:50:51"
"1887","C1","7","178","157","8","9","2","1","4","2","3","0","0","2","0","18","","2015-06-08 04:40:06"
"1887","C2","2","185","149","3","8","11","1","9","1","1","0","0","2","0","7","","2015-06-08 02:11:18"
"1887","C3","3","183","146","6","11","9","0","6","2","4","1","2","5","0","10","","2015-06-08 02:14:30"
"1888","B","4","138","114","2","4","8","4","11","0","0","0","0","0","0","6","","2015-06-08 07:51:51"
"1888","C1","1","142","96","1","4","8","1","15","0","0","0","0","3","0","7","","2015-06-08 02:27:52"
"1889","B","10","245","157","6","9","4","0","17","0","1","2","0","1","0","6","","2015-06-08 02:09:28"
"1890","B","3","24","8","0","0","0","0","1","0","0","0","0","0","0","1","","2015-06-08 05:16:33"
"1892","B","1","5","15","1","0","90","0","6","0","0","0","0","0","0","9","","2015-06-08 03:23:28"
"1893","B","3","12","109","1","2","2","0","1","1","0","0","0","1","0","1","","2015-06-08 01:47:38"
"1894","B","8","55","119","0","0","0","0","0","0","0","0","2","1","1","3","","2015-06-08 01:51:26"
"1895","B","1","13","39","2","0","0","0","0","1","0","0","0","0","0","0","","2015-06-08 00:27:37"
"1896","B","0","36","52","0","3","0","0","0","0","0","0","0","5","0","2","","2015-06-08 02:29:18"
"1897","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:15"
"1898","B","0","22","130","1","1","0","0","5","1","0","0","1","1","0","1","","2015-06-08 02:02:19"
"1900","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:03:06"
"1901","B","0","55","56","0","0","2","0","0","0","0","0","0","0","0","3","","2015-06-08 04:42:10"
"1902","B","7","25","180","0","0","1","0","0","0","0","0","0","0","0","3","","2015-06-08 04:38:36"
"1903","B","1","90","75","1","24","2","1","0","0","0","0","1","0","0","5","","2015-06-08 03:59:05"
"1906","B","0","41","47","0","0","0","0","0","0","0","0","0","0","0","5","","2015-06-08 04:53:40"
"1907","B","2","76","130","2","26","1","1","0","0","0","0","1","4","0","46","","2015-06-08 03:58:38"
"1908","B","2","118","67","2","2","0","2","2","0","0","0","0","4","0","2","","2015-06-08 01:05:16"
"1909","B","2","104","116","4","5","12","1","3","0","0","0","1","5","0","6","","2015-06-08 03:49:08"
"1909","C1","4","129","107","3","2","9","2","3","1","0","1","0","5","0","10","","2015-06-08 02:47:12"
"1909","C2","1","117","98","4","9","8","1","3","0","2","0","2","7","0","14","","2015-06-08 02:48:25"
"1910","B","6","112","121","7","20","15","0","16","1","0","0","3","7","0","15","","2015-06-08 02:57:44"
"1910","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:39:58"
"1911","B","1","152","165","0","9","6","0","8","1","1","0","0","0","0","13","","2015-06-08 00:22:53"
"1911","C1","1","149","163","5","2","16","2","2","0","0","1","1","5","0","14","","2015-06-08 00:34:20"
"1912","B","5","129","122","0","0","17","2","3","0","2","0","0","0","0","9","","2015-06-08 04:45:03"
"1912","C1","1","0","0","0","0","14","0","5","1","3","3","154","126","0","13","","2015-06-08 02:07:12"
"1913","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:56:09"
"1913","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:05:04"
"1914","B","0","98","100","0","3","10","1","2","0","0","0","2","0","0","7","","2015-06-08 00:15:10"
"1915","B","1","93","157","2","3","8","0","0","0","0","0","1","7","0","1","","2015-06-08 05:31:10"
"1916","B","0","84","47","0","2","1","0","0","0","0","1","0","2","0","1","","2015-06-08 02:09:43"
"1917","B","27","129","71","1","16","13","0","0","0","0","0","2","3","0","14","","2015-06-08 03:10:57"
"1918","B","1","15","87","7","1","5","0","1","0","0","0","1","0","0","0","","2015-06-08 07:49:44"
"1920","B","5","36","76","6","18","14","3","1","0","0","0","0","3","0","4","","2015-06-08 02:22:47"
"1921","B","0","49","70","1","1","0","1","1","1","1","0","0","0","0","40","","2015-06-08 01:40:28"
"1922","B","5","32","34","2","3","4","0","0","0","1","0","0","0","0","1","","2015-06-08 01:48:04"
"1924","B","3","44","40","1","4","1","1","4","0","0","0","1","2","0","4","","2015-06-08 01:54:41"
"1925","B","3","115","104","3","4","16","7","44","3","2","0","3","4","0","16","","2015-06-08 01:50:30"
"1926","B","11","93","104","2","6","4","2","5","0","0","0","1","1","0","3","","2015-06-08 02:10:43"
"1927","B","5","56","51","1","2","0","2","2","1","0","0","0","1","0","4","","2015-06-08 02:04:52"
"1928","B","1","70","86","1","7","3","2","0","0","0","0","1","2","1","3","","2015-06-08 04:48:55"
"1929","B","5","128","161","1","19","6","1","1","1","0","0","0","15","0","2","","2015-06-08 02:12:39"
"1929","C1","1","138","166","0","34","2","0","0","1","0","0","0","12","0","3","","2015-06-08 01:40:02"
"1930","B","3","63","189","4","2","0","0","0","0","0","0","0","2","0","0","","2015-06-08 01:53:39"
"1931","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:55:48"
"1932","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:34"
"2275","B","1","79","96","4","4","4","1","0","0","1","0","0","0","0","1","","2015-06-08 05:42:06"
"2276","B","1","88","112","5","3","11","2","2","1","1","1","0","0","0","12","","2015-06-08 05:32:07"
"2277","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:27:44"
"2277","E1","0","49","4","1","0","3","0","0","0","0","1","0","2","0","0","","2015-06-08 05:36:38"
"2278","B","0","95","31","5","3","3","0","11","0","0","0","0","0","0","0","","2015-06-08 05:33:57"
"2279","B","0","113","57","2","1","6","0","0","0","2","0","0","3","0","2","","2015-06-08 07:52:59"
"2279","E1","0","89","38","3","0","4","0","0","0","0","0","1","0","0","2","","2015-06-08 05:37:43"
"2281","B","1","102","21","1","3","3","2","24","0","0","0","1","0","0","3","","2015-06-08 05:26:24"
"2284","B","0","40","22","11","0","1","1","0","0","0","0","0","0","0","3","","2015-06-08 03:40:42"
"2286","B","1","154","104","0","0","3","2","36","1","0","0","0","0","0","7","","2015-06-08 03:42:07"
"2287","B","0","42","91","7","3","3","2","1","0","2","0","0","0","0","5","","2015-06-08 02:19:56"
"2288","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:02:46"
"2289","B","0","13","161","2","2","9","3","2","0","2","0","0","2","0","6","","2015-06-08 04:07:06"
"2290","B","0","100","22","1","1","0","0","7","0","1","0","0","0","0","1","","2015-06-08 05:14:06"
"2290","E1","0","141","96","0","0","0","4","14","0","0","0","0","0","0","6","","2015-06-08 03:27:30"
"2291","B","0","97","7","0","0","3","0","1","0","0","0","0","0","0","1","","2015-06-08 04:02:01"
"2292","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:09:46"
"2292","C1","3","86","105","0","0","15","29","3","1","9","0","0","0","0","0","","2015-06-08 04:07:23"
"2293","B","1","120","131","6","3","37","6","14","2","19","1","3","2","0","29","","2015-06-08 04:22:04"
"2294","B","0","119","103","0","3","51","6","5","0","8","1","1","2","0","0","","2015-06-08 04:22:32"
"2295","B","0","71","46","0","0","4","0","3","0","0","0","0","2","0","3","","2015-06-08 04:37:41"
"2296","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:02:07"
"2301","B","2","33","54","4","1","39","1","8","0","5","1","0","2","0","5","","2015-06-08 04:20:11"
"2302","B","9","125","41","40","4","98","5","18","3","2","4","0","2","0","23","","2015-06-08 03:52:52"
"2303","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:41:31"
"2304","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:30:20"
"2304","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:01:13"
"2305","B","2","131","38","10","0","5","3","17","0","1","0","0","4","0","5","","2015-06-08 04:57:38"
"2305","C1","2","111","36","12","4","6","0","13","0","1","12","0","0","0","7","","2015-06-08 03:38:03"
"2306","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:05:18"
"2306","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:56:49"
"2307","B","0","75","32","4","0","8","6","25","0","3","0","1","1","0","8","","2015-06-08 03:32:29"
"2307","C1","1","96","30","7","3","14","3","15","1","1","1","0","1","0","10","","2015-06-08 03:33:40"
"2308","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:00:35"
"2308","C1","0","101","119","4","5","8","0","17","0","0","6","2","3","1","14","","2015-06-08 02:46:37"
"2309","B","6","98","57","5","1","11","0","6","1","3","1","0","2","0","6","","2015-06-08 08:12:10"
"2309","C1","1","95","60","4","3","7","0","5","1","0","3","1","2","1","7","","2015-06-08 03:52:49"
"2311","B","0","42","35","7","2","7","0","5","0","1","4","0","1","0","3","","2015-06-08 03:45:44"
"2312","B","0","50","43","11","2","10","2","4","2","15","0","0","1","0","12","","2015-06-08 03:54:06"
"2313","B","7","142","92","12","9","83","9","5","0","31","1","1","1","0","28","","2015-06-08 04:21:21"
