Eleccion de Gobernador - Atlixtac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0581","B","7","23","59","4","1","11","7","1","0","1","0","0","5","0","6","","2015-06-08 01:19:29"
"0582","B","175","129","88","25","5","49","26","9","1","2","0","0","4","0","26","","2015-06-08 05:26:09"
"0582","C1","162","131","81","24","8","25","31","10","2","3","0","0","4","0","38","","2015-06-08 05:38:35"
"0582","S1","4","16","17","0","2","8","4","4","1","0","0","1","0","0","3","","2015-06-08 05:43:57"
"0583","B","14","37","17","1","2","41","30","2","2","0","1","1","0","0","5","","2015-06-08 05:32:17"
"0583","E1","27","16","40","4","5","13","23","2","3","1","0","0","0","0","7","","2015-06-08 05:42:28"
"0584","B","98","44","34","8","5","35","30","0","1","0","0","0","2","1","27","","2015-06-08 08:06:32"
"0584","C1","73","48","43","2","6","22","40","3","1","0","0","0","0","0","44","","2015-06-08 03:48:56"
"0585","B","169","74","85","7","10","3","44","6","0","0","1","0","4","0","59","","2015-06-08 02:23:34"
"0586","B","28","12","251","2","1","37","19","3","1","0","0","0","4","0","11","","2015-06-08 06:14:23"
"0586","C1","19","12","284","0","2","28","11","2","0","0","1","0","5","0","19","","2015-06-08 06:13:09"
"0586","E1","0","51","212","2","4","19","1","1","0","3","0","0","0","0","21","","2015-06-08 06:10:47"
"0586","E1C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 07:21:39"
"0587","B","79","138","59","0","4","87","54","3","0","0","0","0","0","0","100","","2015-06-08 14:56:16"
"0588","B","18","33","65","1","1","76","47","2","1","0","0","0","0","0","12","","2015-06-08 14:45:49"
"0589","B","15","0","0","0","0","172","27","0","0","0","0","16","102","0","25","","2015-06-08 06:57:55"
"0590","B","75","76","92","0","0","88","15","5","0","0","0","0","0","0","17","","2015-06-08 14:54:02"
"0591","B","50","68","17","1","1","222","44","7","1","0","3","0","1","0","31","","2015-06-08 06:43:39"
"0592","B","5","39","18","3","4","258","56","1","4","0","1","1","0","0","13","","2015-06-08 06:58:18"
"0592","C1","4","30","24","0","1","272","54","2","0","0","0","0","0","0","19","","2015-06-08 07:03:28"
"0593","B","34","26","49","2","2","104","34","0","1","0","0","0","0","0","12","","2015-06-08 06:47:14"
"0594","B","44","32","35","4","3","113","264","2","2","0","1","0","1","0","55","","2015-06-08 07:36:40"
"0595","B","54","59","35","2","5","117","99","1","0","0","0","0","0","0","29","","2015-06-08 07:37:39"
"0595","C1","50","60","38","2","7","115","81","6","2","0","2","0","0","0","33","","2015-06-08 07:46:05"
"0868","B","2","192","102","87","1","4","0","14","0","3","1","2","2","0","14","","2015-06-08 09:41:53"
"0868","C1","2","185","97","98","5","3","3","16","1","1","1","0","3","0","22","","2015-06-08 09:36:14"
"0868","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:38"
"0868","C3","1","163","127","85","4","6","3","24","1","2","1","0","4","0","19","","2015-06-08 09:40:51"
"0869","B","6","181","74","32","0","2","0","4","0","3","0","0","0","0","22","","2015-06-08 09:27:50"
"0870","B","2","127","165","49","1","8","2","16","0","4","1","2","5","0","30","","2015-06-08 09:35:36"
"0871","B","2","120","39","113","0","0","0","1","2","10","0","0","0","0","14","","2015-06-08 09:32:48"
"0872","B","0","130","52","49","0","5","0","7","1","1","0","0","0","0","17","","2015-06-08 03:54:59"
"0872","C1","1","89","56","56","5","1","1","12","0","0","0","2","0","0","16","","2015-06-08 02:39:34"
"0872","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:16:03"
"0873","B","1","242","90","28","2","0","2","8","0","1","0","1","2","0","12","","2015-06-08 09:38:53"
"0873","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:22:02"
"0874","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:17:18"
"0874","C1","1","119","61","72","2","0","5","4","0","1","0","0","3","0","8","","2015-06-08 09:34:00"
"0875","B","1","134","103","6","2","1","2","0","0","0","0","1","0","0","18","","2015-06-08 09:22:24"
"0876","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:18:36"
"0877","B","3","163","222","0","0","3","1","3","1","0","0","0","0","0","0","","2015-06-08 09:25:18"
"0877","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:13:43"
"0877","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:30"
"0878","B","1","74","75","7","0","1","1","0","0","0","0","0","2","0","9","","2015-06-08 09:27:31"
"0878","E1","14","131","190","11","0","0","1","3","0","0","0","2","1","0","17","","2015-06-08 09:39:56"
"0879","B","1","151","117","8","1","0","0","2","0","0","0","0","0","0","21","","2015-06-08 09:28:26"
"0879","C1","1","164","93","11","0","0","1","1","0","0","0","0","3","0","9","","2015-06-08 09:45:17"
"0880","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:20:16"
"0881","B","0","162","106","11","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 09:19:48"
"0881","E1","3","54","49","4","0","1","0","0","0","0","0","0","0","0","3","","2015-06-08 09:17:58"
"0882","B","0","55","174","0","0","1","1","5","0","0","1","0","0","0","15","","2015-06-08 01:23:44"
"1185","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:23:56"
"1185","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:25:26"
"1190","B","33","40","39","2","2","96","34","8","78","2","12","0","0","0","33","","2015-06-08 10:08:08"
"1190","C1","27","41","56","4","1","82","55","12","61","0","11","0","2","0","24","","2015-06-08 10:10:19"
"1191","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:54:17"
"1192","B","165","102","52","2","0","100","3","15","0","0","0","0","0","0","10","","2015-06-08 09:44:11"
"1195","B","14","106","146","15","3","30","22","33","52","1","1","1","2","0","26","","2015-06-08 09:54:49"
"1195","C1","6","92","115","17","0","39","26","23","89","2","2","0","2","0","28","","2015-06-08 09:49:57"
"1195","C2","8","107","156","14","0","29","33","43","44","0","0","0","0","0","13","","2015-06-08 09:56:52"
"1195","E1","32","47","102","8","1","129","43","6","65","0","40","0","0","0","33","","2015-06-08 10:14:57"
"1196","B","21","60","39","1","1","96","16","3","91","0","3","0","0","0","23","","2015-06-08 10:06:30"
"1196","E1","17","104","82","3","1","14","15","17","15","0","0","0","0","0","9","","2015-06-08 09:59:12"
"1198","B","32","112","100","12","1","87","68","7","52","0","0","0","0","0","0","","2015-06-08 09:47:14"
"1198","C1","22","128","95","13","4","91","48","9","67","1","0","0","0","0","43","","2015-06-08 09:58:21"
"1199","B","18","142","47","2","3","20","25","2","65","0","0","0","0","0","13","","2015-06-08 11:58:47"
"1199","E1","25","35","100","5","3","27","16","38","77","0","0","0","0","0","18","","2015-06-08 12:21:14"
"2523","B","2","209","97","13","5","5","2","55","0","0","0","10","3","1","34","","2015-06-08 04:56:03"
"2523","C1","1","209","76","8","4","7","1","72","2","1","2","4","1","0","18","","2015-06-08 04:54:11"
"2523","C2","0","211","77","12","7","8","6","65","1","2","1","2","3","0","17","","2015-06-08 04:45:43"
"2524","B","1","73","69","7","1","4","4","93","1","0","0","0","0","1","17","","2015-06-08 03:10:30"
"2525","B","0","32","42","1","0","0","0","6","0","0","0","1","1","0","6","","2015-06-08 03:14:45"
"2526","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:57:34"
"2527","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:09:12"
"2528","B","0","214","127","3","0","1","0","46","1","0","0","2","2","0","17","","2015-06-08 03:27:38"
"2528","C1","0","208","125","0","0","3","1","30","1","2","0","0","1","0","20","","2015-06-08 03:36:16"
"2529","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:42:53"
"2530","B","2","58","70","3","0","3","3","29","1","0","0","3","0","0","9","","2015-06-08 03:38:19"
"2531","B","1","164","161","0","0","3","3","8","1","0","0","0","0","0","13","","2015-06-08 03:16:39"
"2531","C1","0","153","151","4","1","1","1","11","0","0","0","1","1","0","5","","2015-06-08 03:30:51"
"2531","E1","0","54","16","1","0","2","1","13","0","0","0","0","0","0","1","","2015-06-08 03:21:59"
"2532","B","0","52","72","1","0","0","0","8","0","0","0","0","2","0","5","","2015-06-08 03:27:37"
"2693","B","1","208","155","14","6","19","1","6","0","10","0","1","2","0","38","","2015-06-08 05:54:18"
"2694","B","0","167","94","17","2","24","7","9","1","1","1","0","0","0","32","","2015-06-08 06:07:29"
"2694","C1","1","154","97","33","0","18","2","6","2","6","0","0","0","0","26","","2015-06-08 06:02:33"
"2694","C2","1","145","107","19","2","22","3","3","1","9","0","0","3","0","31","","2015-06-08 05:59:22"
"2695","B","0","107","104","16","1","21","2","2","1","2","0","0","3","0","7","","2015-06-08 06:14:22"
"2696","B","0","167","134","3","1","16","0","7","1","1","0","0","0","0","15","","2015-06-08 05:51:59"
"2696","C1","1","158","122","2","0","11","0","4","0","1","0","0","3","0","18","","2015-06-08 06:04:28"
"2697","B","0","101","158","0","0","14","0","20","0","11","0","0","0","0","19","","2015-06-08 05:56:35"
"2698","B","5","316","106","19","1","37","4","6","0","5","0","0","0","0","35","","2015-06-08 05:46:41"
"2699","B","7","256","113","46","4","23","3","2","1","6","0","1","3","0","13","","2015-06-08 05:47:42"
"2700","B","4","129","132","11","2","3","1","1","0","1","0","0","0","0","32","","2015-06-08 06:01:03"
"2700","C1","0","149","111","10","3","18","2","1","2","3","1","0","0","0","20","","2015-06-08 05:54:10"
"2701","B","130","183","102","2","3","3","0","15","0","0","0","0","1","0","17","","2015-06-08 14:30:06"
"2702","B","1","51","64","15","2","3","0","11","0","4","0","1","0","0","4","","2015-06-08 08:24:45"
"2703","B","58","193","96","2","5","1","6","2","1","0","0","1","1","0","11","","2015-06-08 06:27:24"
"2703","E1","27","54","79","0","0","3","0","1","0","0","0","0","0","0","3","","2015-06-08 06:21:18"
"2705","B","69","121","165","1","0","5","1","1","0","0","1","0","0","0","12","","2015-06-08 12:58:03"
"2706","B","12","70","111","1","3","0","1","0","0","1","0","0","0","0","2","","2015-06-08 06:27:40"
"2706","E1","12","77","99","0","0","1","2","0","0","0","0","0","0","0","6","","2015-06-08 06:35:51"
"2707","B","98","29","79","2","1","3","1","0","0","0","0","1","0","0","12","","2015-06-08 14:50:22"
"2707","E1","25","52","29","0","1","0","1","0","1","0","0","0","2","0","1","","2015-06-08 15:07:58"
"2708","B","78","214","44","1","7","0","0","0","0","0","0","0","0","0","15","","2015-06-08 14:22:56"
"2709","B","194","223","2","2","1","0","0","0","0","0","0","0","0","0","7","","2015-06-08 15:04:20"
"2709","E1","67","143","181","0","0","1","1","0","0","0","0","1","1","0","11","","2015-06-08 14:35:43"
"2710","B","111","75","72","2","1","0","0","0","2","0","0","0","2","0","11","","2015-06-08 14:15:25"
"2711","B","136","4","192","0","0","1","1","1","1","0","0","0","1","0","4","","2015-06-08 12:35:58"
"2712","B","117","29","179","0","1","0","0","3","2","0","0","0","0","0","13","","2015-06-08 12:31:24"
"2713","B","50","14","112","0","0","0","0","1","0","0","0","0","0","0","4","","2015-06-08 14:12:14"
"2713","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:24"
"2713","E2","32","1","87","0","0","0","0","0","0","0","0","0","0","0","2","","2015-06-08 14:29:27"
"2715","B","69","11","248","0","0","2","0","0","2","0","0","0","0","0","2","","2015-06-08 14:13:07"
"2716","B","58","96","95","3","1","0","4","1","1","0","0","0","0","0","14","","2015-06-08 14:42:57"
"2716","C1","51","104","103","2","3","2","0","0","1","0","0","2","0","3","4","","2015-06-08 14:59:29"
"2716","E1","80","13","54","0","0","0","0","0","0","0","0","0","0","0","13","","2015-06-08 14:25:10"
"2717","B","2","1","217","0","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 13:06:05"
"2718","B","34","159","158","0","0","1","0","5","1","0","1","0","0","2","12","","2015-06-08 14:40:51"
"2718","E1","124","5","356","0","0","1","0","1","0","0","0","0","0","0","4","","2015-06-08 14:44:50"
"2719","B","10","2","523","0","0","1","0","0","0","0","0","0","0","0","3","","2015-06-08 14:25:06"
"2720","B","32","18","114","0","0","3","1","4","0","1","0","0","0","0","6","","2015-06-08 13:09:08"
"2721","B","77","61","275","4","3","3","2","4","1","0","0","0","0","0","3","","2015-06-08 14:53:48"
"2721","E1","20","19","42","0","0","1","0","4","0","0","0","0","0","0","2","","2015-06-08 14:45:22"
"2724","B","42","21","376","5","0","24","0","6","0","0","0","0","6","0","16","","2015-06-08 14:09:30"
"2772","B","145","169","128","0","0","7","1","5","1","2","2","0","0","1","21","","2015-06-08 04:58:12"
"2772","C1","178","160","108","0","1","12","0","9","2","1","1","2","1","0","21","","2015-06-08 04:56:54"
"2772","C2","0","130","161","141","3","2","6","0","0","0","0","0","0","0","0","","2015-06-08 08:55:01"
"2772","E1","9","82","152","2","0","0","0","1","1","0","0","0","0","0","3","","2015-06-08 14:22:33"
"2773","B","144","304","90","3","3","6","4","3","2","0","0","3","1","0","24","","2015-06-08 06:17:27"
"2774","B","66","115","146","4","3","3","1","1","0","0","1","0","0","0","10","","2015-06-08 15:04:19"
"2774","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:45:06"
"2775","B","183","5","93","2","2","5","2","1","2","0","0","0","0","0","12","","2015-06-08 14:32:35"
"2775","E1","37","108","82","1","5","10","1","0","0","0","0","0","0","0","7","","2015-06-08 14:47:59"
"2775","E2","16","31","39","0","0","0","0","1","0","0","0","0","0","0","2","","2015-06-08 14:10:18"
"2775","E3","108","2","81","0","0","5","0","1","0","0","0","0","0","0","4","","2015-06-08 13:00:25"
"2776","B","47","41","367","0","1","7","0","1","0","1","1","0","5","0","11","","2015-06-08 14:35:38"
"2777","B","4","0","66","0","0","0","0","3","0","0","0","0","0","0","0","","2015-06-08 14:41:01"
"2783","B","10","69","107","9","0","9","9","25","4","0","0","1","1","0","14","","2015-06-08 11:56:50"
"2786","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:16:06"
"2786","E1","13","69","297","13","2","3","1","0","1","0","1","1","9","0","12","","2015-06-08 06:20:40"
"2786","E2","28","58","150","3","0","0","0","0","0","0","0","0","3","0","9","","2015-06-08 06:37:09"
