Eleccion de Gobernador - Pungarabato
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0535","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:00:24"
"0537","B","0","35","44","1","0","0","0","10","0","0","1","0","0","0","3","","2015-06-08 08:14:45"
"0538","B","2","134","112","0","1","0","0","0","0","0","0","0","1","0","2","","2015-06-08 12:52:46"
"0538","C1","0","133","126","0","0","0","0","1","0","1","0","0","0","0","6","","2015-06-08 08:00:56"
"0539","B","0","73","84","0","0","4","0","0","0","0","0","0","0","0","3","","2015-06-08 07:35:33"
"0540","B","0","116","122","1","1","2","3","15","1","0","0","0","1","0","3","","2015-06-08 00:39:36"
"0541","B","1","47","16","0","1","1","0","2","0","0","0","0","0","0","1","","2015-06-08 00:50:26"
"0542","B","0","119","21","1","2","0","1","3","0","0","0","0","0","0","0","","2015-06-08 08:18:50"
"0544","B","0","21","52","0","0","0","0","1","0","0","0","0","0","0","2","","2015-06-08 03:46:46"
"0546","B","0","39","55","1","3","0","0","14","0","0","0","0","0","0","2","","2015-06-08 08:22:19"
"0547","B","0","89","164","0","1","0","0","1","0","0","0","2","1","0","5","","2015-06-08 03:56:11"
"0548","B","0","17","22","1","0","0","0","0","0","0","0","3","0","0","2","","2015-06-08 09:22:24"
"0549","B","2","152","159","0","0","0","4","7","0","0","0","1","0","0","3","","2015-06-08 03:57:13"
"0550","B","0","96","48","0","0","0","0","5","0","0","0","0","0","0","0","","2015-06-08 03:07:00"
"0551","B","0","42","30","1","0","1","0","2","0","0","0","0","1","0","1","","2015-06-08 05:33:12"
"0552","B","0","99","123","1","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 03:58:18"
"1067","B","3","99","151","2","0","1","0","1","0","0","0","0","4","0","3","","2015-06-08 09:17:06"
"1067","C1","2","83","162","1","1","1","1","6","0","0","0","0","0","0","10","","2015-06-08 09:39:11"
"1068","B","1","185","121","0","1","1","1","13","0","0","0","0","2","0","8","","2015-06-08 08:34:54"
"1068","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:12:45"
"1068","S1","0","30","21","2","0","1","0","3","0","0","0","1","0","0","0","","2015-06-08 14:50:56"
"1069","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:18:41"
"1069","C1","1","122","135","0","0","0","0","11","0","0","0","0","0","0","4","","2015-06-08 09:43:06"
"1070","B","3","206","134","3","2","5","2","11","2","0","0","4","5","0","12","","2015-06-08 09:17:01"
"1070","C1","1","163","167","3","1","3","0","8","0","1","0","0","2","0","10","","2015-06-08 09:14:04"
"1071","B","0","92","120","1","0","1","0","7","0","1","0","0","1","0","5","","2015-06-08 03:04:15"
"1072","B","0","165","66","0","2","0","0","3","1","0","0","0","1","0","3","","2015-06-08 12:50:35"
"1074","B","0","66","21","0","1","0","0","0","0","0","0","0","0","0","2","","2015-06-08 00:31:34"
"1075","B","2","55","22","0","0","0","0","5","0","1","0","0","0","0","1","","2015-06-08 13:01:17"
"1076","B","0","81","42","0","0","0","0","2","0","0","0","0","0","0","0","","2015-06-08 01:03:48"
"1077","B","0","40","77","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-07 22:46:01"
"1079","B","0","63","25","2","1","0","0","1","0","0","0","0","0","0","2","","2015-06-08 06:27:24"
"1080","B","0","64","46","0","0","0","0","0","0","0","0","0","1","0","1","","2015-06-08 06:20:04"
"1081","B","1","171","162","0","1","0","1","3","0","0","0","1","1","0","2","","2015-06-08 02:31:27"
"1081","C1","1","149","179","1","3","0","0","6","1","0","0","0","2","0","7","","2015-06-08 01:56:20"
"1082","B","0","92","53","0","1","0","0","0","0","0","0","0","0","0","1","","2015-06-08 04:47:47"
"1083","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:22:27"
"1084","B","3","120","168","1","2","0","0","9","0","0","0","0","1","0","0","","2015-06-08 04:04:02"
"1084","C1","1","87","141","1","2","0","0","5","0","0","0","0","0","0","2","","2015-06-08 05:12:46"
"1086","B","2","185","168","0","0","0","0","0","1","0","0","0","0","0","4","","2015-06-08 07:22:15"
"1087","B","1","196","182","1","0","0","1","2","0","0","0","2","0","0","4","","2015-06-08 04:07:54"
"1088","B","0","83","95","0","0","0","0","0","0","0","0","0","0","0","2","","2015-06-08 01:50:40"
"1089","B","0","51","52","0","0","0","0","1","0","0","0","1","1","0","3","","2015-06-07 23:55:08"
"1090","B","0","90","7","1","0","0","0","0","0","0","0","0","0","0","0","","2015-06-07 23:52:57"
"1091","B","3","34","23","4","0","0","0","29","0","0","3","3","0","0","0","","2015-06-08 01:12:30"
"1092","B","0","112","109","1","1","0","0","13","0","0","0","1","0","0","5","","2015-06-07 23:32:13"
"1093","B","0","39","49","0","0","0","0","2","0","0","0","0","0","0","1","","2015-06-07 23:36:55"
"1094","B","1","159","156","2","2","0","0","0","0","0","0","0","0","0","0","","2015-06-07 23:40:16"
"1095","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:08:58"
"1096","B","1","44","62","0","0","0","0","3","1","0","0","1","3","0","1","","2015-06-08 01:29:39"
"1097","B","0","88","23","1","1","0","0","1","0","0","1","0","0","0","4","","2015-06-08 00:11:50"
"1098","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:09:26"
"1099","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:09:56"
"1100","B","1","118","124","1","0","0","0","2","0","1","0","1","1","0","5","","2015-06-07 23:26:39"
"1101","B","0","87","163","1","0","0","1","3","0","1","0","0","0","0","0","","2015-06-07 23:12:16"
"1102","B","1","106","110","0","0","0","0","4","0","0","0","0","0","0","4","","2015-06-07 23:16:58"
"1103","B","0","98","174","0","0","2","0","2","0","0","1","0","0","0","1","","2015-06-07 23:13:52"
"1104","B","2","90","223","2","1","0","0","1","0","0","0","1","3","0","3","","2015-06-08 03:32:34"
"1104","C1","0","87","205","1","1","0","0","1","0","0","1","0","0","0","2","","2015-06-08 06:45:36"
"1105","B","0","43","38","0","0","0","0","1","0","0","0","0","0","0","0","","2015-06-08 03:10:30"
"1106","B","0","115","122","0","0","0","2","2","0","0","0","0","0","0","10","","2015-06-08 00:51:54"
"1107","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:53:40"
"1108","B","0","69","77","1","2","0","0","1","0","0","0","0","2","0","2","","2015-06-08 01:17:17"
"1109","B","1","168","196","1","2","0","0","6","0","0","0","1","10","0","0","","2015-06-08 06:39:06"
"1110","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 15:24:45"
"1111","B","0","94","123","1","0","0","0","0","0","1","0","1","1","0","4","","2015-06-08 04:45:57"
"1111","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:03:56"
"1950","B","4","91","125","7","4","11","1","24","1","1","1","3","12","0","11","","2015-06-08 07:52:42"
"1950","C1","7","117","134","8","1","7","2","22","0","0","1","1","7","0","9","","2015-06-08 04:55:19"
"1950","C2","2","127","122","2","1","5","2","26","0","0","2","2","4","0","0","","2015-06-08 05:01:31"
"1951","B","5","0","0","0","0","5","2","29","0","2","4","127","126","0","11","","2015-06-07 23:28:11"
"1951","C1","4","122","107","6","4","16","2","20","1","2","0","3","6","0","17","","2015-06-07 23:28:58"
"1951","C2","5","132","119","3","2","23","1","21","0","1","4","2","8","0","4","","2015-06-07 23:43:24"
"1951","C3","7","131","104","6","2","4","2","18","0","2","2","0","8","0","9","","2015-06-08 00:19:29"
"1952","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:00:57"
"1952","C1","1","116","128","6","2","4","1","16","0","1","0","0","8","0","9","","2015-06-08 09:24:14"
"1952","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:28:57"
"1953","B","5","118","133","10","2","13","2","53","0","4","2","2","7","0","7","","2015-06-08 02:55:34"
"1953","C1","6","107","138","7","3","22","4","49","0","6","1","3","5","0","15","","2015-06-08 01:11:05"
"1954","B","7","150","127","6","6","14","2","29","0","5","1","8","5","0","8","","2015-06-08 01:26:18"
"1954","C1","4","146","169","0","0","15","0","28","0","3","0","0","0","0","8","","2015-06-08 09:34:26"
"1954","C2","6","125","162","0","0","18","0","34","2","1","2","0","0","0","8","","2015-06-08 01:53:10"
"1955","B","1","74","162","2","1","5","2","22","1","1","0","5","5","0","9","","2015-06-08 05:01:07"
"1955","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:55:22"
"1955","C2","3","72","157","5","1","8","1","30","2","1","0","0","5","0","10","","2015-06-08 06:36:57"
"1956","B","6","113","122","2","3","2","4","13","0","6","0","3","9","0","16","","2015-06-08 06:26:43"
"1956","C1","1","121","137","5","3","7","0","19","0","1","1","2","11","0","2","","2015-06-08 07:59:03"
"1956","C2","3","141","132","2","3","11","6","9","0","2","0","2","7","0","11","","2015-06-08 03:40:34"
"1957","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:20:52"
"1957","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:32"
"1957","S1","4","0","0","0","0","18","4","12","1","1","1","99","95","0","8","","2015-06-08 14:55:50"
"1958","B","8","118","222","6","2","10","1","11","0","0","1","1","5","0","11","","2015-06-08 05:05:32"
"1958","C1","4","107","225","0","0","7","3","13","0","0","0","0","0","0","8","","2015-06-08 08:07:32"
"1959","B","4","161","223","0","1","7","3","17","0","0","1","1","6","0","8","","2015-06-08 00:47:48"
"1959","C1","12","166","199","3","2","5","2","14","0","0","1","0","7","0","10","","2015-06-08 08:37:16"
"1960","B","5","107","163","4","6","4","1","19","0","0","0","3","8","0","10","","2015-06-08 00:01:37"
"1960","C1","8","125","152","4","1","8","1","8","0","1","0","1","9","0","7","","2015-06-07 23:58:25"
"1960","C2","7","106","182","4","3","1","4","10","0","0","2","3","7","0","8","","2015-06-07 23:55:31"
"1960","C3","7","136","161","0","0","3","3","21","1","0","0","0","0","0","9","","2015-06-07 22:50:37"
"1961","B","1","81","136","4","2","10","0","7","0","2","0","5","6","0","13","","2015-06-08 06:50:16"
"1961","C1","4","107","115","1","2","14","0","18","1","0","0","6","7","0","5","","2015-06-08 06:50:19"
"1961","C2","1","113","100","1","2","16","2","17","0","1","2","1","5","0","6","","2015-06-08 03:15:07"
"1963","B","0","72","68","1","0","3","0","0","0","0","0","0","0","3","0","","2015-06-08 08:39:12"
"1964","B","3","136","172","1","2","5","1","23","0","0","0","7","5","0","7","","2015-06-08 08:03:15"
"1965","B","3","112","105","2","0","0","1","24","0","0","0","1","0","0","8","","2015-06-08 01:24:36"
"1966","B","1","49","104","1","1","0","0","4","0","0","0","0","0","0","2","","2015-06-08 01:58:43"
"1967","B","1","109","92","0","0","4","0","6","0","0","0","0","0","0","7","","2015-06-07 22:29:33"
"1968","B","3","138","110","0","0","12","0","39","1","1","0","0","0","1","3","","2015-06-08 09:30:21"
"1968","C1","1","106","141","5","6","7","2","47","0","0","0","1","3","0","9","","2015-06-08 08:42:21"
"1968","C2","3","130","109","2","3","3","1","31","0","0","0","1","1","0","0","","2015-06-08 08:05:26"
"1969","B","7","82","141","3","0","3","1","16","1","0","0","0","5","0","5","","2015-06-07 22:58:48"
"1969","C1","5","110","117","2","0","4","0","9","0","0","0","2","1","0","8","","2015-06-07 22:58:52"
"1970","B","2","170","168","0","5","2","0","5","0","0","0","0","1","0","2","","2015-06-07 21:30:39"
"1971","B","8","197","185","0","0","4","1","6","0","0","0","0","6","0","3","","2015-06-08 07:11:22"
"1971","C1","1","191","175","4","1","5","1","6","0","0","0","1","9","0","6","","2015-06-08 06:32:42"
"1971","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:49"
"1971","C3","1","224","166","2","2","3","0","7","0","0","0","2","10","0","6","","2015-06-08 09:26:29"
"1972","B","5","154","197","0","0","7","3","1","0","0","0","2","2","0","5","","2015-06-08 06:21:03"
"1972","C1","5","174","166","5","0","5","1","6","0","0","0","4","3","0","3","","2015-06-08 06:16:49"
"2533","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:57:53"
"2534","B","1","101","259","2","1","2","1","1","0","1","0","1","8","1","4","","2015-06-08 07:36:41"
"2534","C1","3","112","265","5","1","2","0","2","1","0","0","0","11","0","2","","2015-06-08 00:18:19"
"2535","B","1","121","237","6","0","1","2","4","0","0","0","2","9","0","1","","2015-06-08 05:13:43"
"2535","C1","3","125","223","3","0","2","8","6","0","0","0","0","11","0","8","","2015-06-08 03:53:06"
"2536","B","0","104","196","3","0","0","0","7","1","0","0","3","14","0","3","","2015-06-08 05:33:01"
"2537","B","1","116","261","7","2","0","0","29","0","2","0","2","9","0","9","","2015-06-08 09:09:35"
"2540","B","0","16","50","2","0","0","0","3","0","0","0","0","0","0","2","","2015-06-07 21:48:00"
"2541","B","0","91","110","0","1","0","0","1","0","1","0","3","9","0","2","","2015-06-08 06:52:24"
"2542","B","1","138","270","0","0","2","2","0","0","0","0","0","0","3","0","","2015-06-08 07:15:10"
"2542","C1","0","134","252","0","0","4","0","22","0","0","0","0","0","0","2","","2015-06-08 03:25:37"
"2543","B","0","24","52","1","0","1","0","4","0","0","0","0","0","0","1","","2015-06-08 09:18:58"
"2544","B","0","41","123","0","0","0","0","1","0","0","0","0","3","0","0","","2015-06-08 00:27:51"
"2545","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:23:30"
"2546","B","0","59","146","4","1","1","0","0","0","0","0","0","1","0","2","","2015-06-08 00:15:09"
"2547","B","0","56","151","0","1","0","0","3","0","0","0","1","4","0","2","","2015-06-08 06:20:13"
"2548","B","4","118","53","0","0","1","0","2","0","2","1","0","0","0","4","","2015-06-08 09:40:07"
"2549","B","1","23","57","4","1","1","0","6","0","0","0","0","1","0","3","","2015-06-08 09:10:24"
"2550","B","2","73","129","28","0","0","2","15","0","0","0","0","2","0","3","","2015-06-08 01:28:21"
"2550","C1","0","74","115","31","0","2","1","13","0","0","0","1","4","0","2","","2015-06-08 02:28:11"
"2551","B","0","123","131","11","0","0","3","20","0","0","2","1","16","0","4","","2015-06-08 09:20:34"
"2551","C1","0","117","129","38","0","1","0","9","0","0","2","0","7","0","1","","2015-06-08 03:49:22"
"2553","B","0","103","203","0","0","0","0","7","0","0","0","6","7","0","2","","2015-06-08 07:40:30"
"2553","C1","0","103","189","0","0","0","0","10","0","0","0","3","6","0","0","","2015-06-08 09:16:42"
"2600","B","1","189","273","1","0","10","20","22","0","2","1","1","2","0","6","","2015-06-08 04:41:54"
"2600","C1","2","195","270","0","0","3","6","20","0","1","2","0","0","0","10","","2015-06-08 04:42:32"
"2600","C2","1","250","228","3","0","3","9","24","0","2","1","4","1","0","2","","2015-06-08 09:31:24"
"2601","B","1","188","171","1","1","3","6","18","0","1","0","2","1","0","4","","2015-06-08 09:55:04"
"2601","C1","1","168","163","3","4","3","9","19","0","0","0","0","2","0","4","","2015-06-08 07:25:11"
"2602","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:23:15"
"2602","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:29:47"
"2602","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:01:56"
"2603","B","1","60","95","0","0","0","4","2","0","0","0","0","0","0","0","","2015-06-08 07:08:49"
"2604","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:02:26"
"2604","C1","1","191","228","2","2","2","5","13","0","3","0","1","1","0","3","","2015-06-08 03:06:23"
"2605","B","1","186","195","9","1","5","10","10","0","0","0","5","4","0","0","","2015-06-08 08:33:38"
"2606","B","1","87","173","1","0","5","5","6","0","0","1","2","3","0","4","","2015-06-08 05:05:19"
"2607","B","1","190","218","2","0","2","1","10","0","0","0","1","0","0","4","","2015-06-08 03:05:48"
"2607","C1","1","160","231","0","2","0","7","5","0","0","0","2","0","0","6","","2015-06-08 01:31:51"
"2608","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-07 22:41:18"
"2609","B","1","70","96","2","0","0","4","0","0","0","0","0","0","0","1","","2015-06-08 03:02:38"
"2610","B","0","196","277","3","2","0","7","1","0","0","0","0","0","0","8","","2015-06-08 00:41:56"
"2611","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:02:59"
"2611","C1","2","166","215","1","4","2","0","11","1","0","0","0","0","0","3","","2015-06-08 03:29:10"
"2612","B","0","139","225","0","2","0","9","7","0","3","0","1","2","0","11","","2015-06-08 03:51:29"
"2612","C1","0","154","189","0","1","3","5","15","0","3","1","1","4","0","5","","2015-06-08 03:37:06"
"2613","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:49:20"
"2614","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:07:14"
"2614","C1","2","208","246","0","0","3","6","3","0","0","0","0","0","0","5","","2015-06-08 04:57:12"
"2615","B","0","191","213","3","0","6","1","10","1","0","0","0","0","0","1","","2015-06-08 03:59:35"
"2615","C1","0","185","223","1","0","2","4","6","0","0","0","0","0","0","2","","2015-06-08 00:35:47"
"2616","B","1","122","133","1","1","0","6","7","0","0","1","0","0","0","0","","2015-06-08 06:32:34"
"2616","C1","1","140","113","1","0","1","3","9","0","0","0","4","1","0","3","","2015-06-08 01:34:38"
"2617","B","0","159","139","0","0","0","2","0","0","0","0","0","0","0","7","","2015-06-08 04:30:27"
"2618","B","0","85","88","0","1","0","4","13","0","0","0","0","1","0","4","","2015-06-07 23:45:11"
"2619","B","1","59","71","0","0","0","1","4","0","0","0","0","0","0","0","","2015-06-08 11:50:31"
"2620","B","0","113","34","0","0","0","1","5","0","0","0","0","0","0","0","","2015-06-08 12:01:51"
"2621","B","0","70","55","0","0","1","0","2","0","0","0","0","0","0","1","","2015-06-08 02:55:41"
