Eleccion de Gobernador - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0690","B","11","24","26","6","85","6","0","3","1","0","6","16","1","0","8","","2015-06-08 00:18:13"
"0691","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:57:59"
"0692","B","3","44","174","6","186","9","3","2","3","1","5","13","6","0","38","","2015-06-08 04:35:07"
"0692","C1","2","30","159","9","183","10","4","6","0","0","10","16","1","0","16","","2015-06-08 05:21:44"
"0693","B","7","44","88","6","27","7","0","5","1","2","5","3","2","0","9","","2015-06-08 00:11:45"
"0694","B","3","21","162","12","93","13","2","8","2","0","19","11","3","0","15","","2015-06-08 07:19:50"
"0694","C1","9","27","122","22","91","14","4","5","0","0","20","7","2","2","12","","2015-06-08 07:07:34"
"0695","B","0","1","25","1","4","1","1","0","1","0","117","0","1","0","12","","2015-06-08 01:07:25"
"0695","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:52:33"
"0696","B","2","15","23","6","2","0","0","0","3","1","63","4","0","0","14","","2015-06-08 02:47:00"
"0697","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:46:11"
"0698","B","0","2","17","2","3","1","0","0","0","0","16","0","2","0","3","","2015-06-08 00:50:02"
"0699","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:52:44"
"0700","B","0","0","7","1","4","1","0","1","0","0","63","0","0","0","8","","2015-06-08 04:32:51"
"0700","E1","2","3","26","1","2","3","0","0","1","0","32","0","1","0","9","","2015-06-08 04:15:42"
"0701","B","0","0","0","0","0","0","1","2","0","0","41","33","19","0","27","","2015-06-08 10:37:48"
"0701","E1","1","2","12","7","20","1","2","3","0","0","70","1","0","0","14","","2015-06-08 03:12:51"
"0702","B","15","29","91","23","85","37","2","1","2","0","24","9","2","0","32","","2015-06-08 03:46:07"
"0703","B","14","35","244","26","130","11","4","7","0","0","4","11","7","0","26","","2015-06-08 03:41:29"
"0704","B","6","12","71","8","53","6","0","0","0","0","6","5","3","0","9","","2015-06-08 04:08:44"
"0705","B","2","76","60","12","64","32","4","3","12","0","13","11","2","0","44","","2015-06-08 01:57:06"
"0705","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:23:28"
"0706","B","0","0","0","0","0","0","1","2","0","0","41","33","79","0","27","","2015-06-08 05:02:45"
"0707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:53:09"
"0707","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:53:22"
"0708","B","3","2","33","9","7","29","1","3","0","0","111","0","2","0","28","","2015-06-08 07:01:41"
"0709","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:46:40"
"0710","B","6","35","174","2","190","24","2","8","0","1","7","0","0","0","21","","2015-06-08 08:31:36"
"0711","B","34","33","214","47","133","6","3","5","2","1","3","9","4","0","26","","2015-06-08 02:50:55"
"0711","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:47:04"
"0712","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:38:41"
"0712","E1","2","13","2","7","10","2","1","2","0","0","120","1","1","0","23","","2015-06-08 07:42:36"
"0713","B","3","20","63","10","41","3","3","5","0","0","18","3","0","0","119","","2015-06-08 03:43:27"
"0714","B","17","39","94","10","113","4","2","4","1","0","1","8","0","0","12","","2015-06-08 04:58:14"
"0714","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:16"
"0715","B","2","16","62","6","37","5","1","1","5","3","40","7","1","0","19","","2015-06-08 07:12:50"
"0716","B","11","15","56","5","31","2","2","0","3","0","0","3","1","0","10","","2015-06-08 00:56:40"
"0717","B","5","20","148","18","239","7","4","6","2","0","11","12","3","0","24","","2015-06-08 07:12:12"
"0718","B","2","9","50","3","60","9","1","1","2","0","33","3","0","0","42","","2015-06-08 07:34:16"
"0718","C1","2","5","77","6","63","6","2","1","2","0","23","14","0","0","24","","2015-06-08 07:29:57"
"0719","B","10","32","104","6","189","10","2","4","0","0","7","9","4","0","17","","2015-06-08 05:00:57"
"0719","C1","3","32","145","6","152","18","4","3","0","0","7","11","4","0","23","","2015-06-08 03:06:42"
"0720","B","4","27","135","9","79","7","2","1","2","0","7","10","6","0","10","","2015-06-08 01:22:06"
"0720","C1","3","31","140","5","67","9","2","4","0","0","3","9","0","0","21","","2015-06-08 03:44:51"
"0721","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:34"
"0722","B","0","37","42","2","69","1","0","2","0","0","3","6","0","0","8","","2015-06-07 22:42:06"
"0723","B","4","11","53","6","27","1","1","2","1","0","0","0","2","0","2","","2015-06-08 00:36:40"
"0724","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:52"
"0844","B","1","111","122","4","17","122","2","8","0","0","0","1","4","0","25","","2015-06-08 11:06:09"
"0844","C1","3","94","149","8","11","100","2","7","0","0","1","5","1","0","27","","2015-06-08 10:34:42"
"0844","C2","2","101","124","5","10","126","4","4","1","0","1","3","8","0","34","","2015-06-08 05:10:33"
"0845","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:53:41"
"0845","C1","1","129","110","9","4","79","0","6","1","0","1","0","0","0","21","","2015-06-08 05:52:45"
"0846","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:31:20"
"0846","C1","1","148","93","8","8","72","2","11","0","0","0","4","3","0","16","","2015-06-08 06:08:38"
"0847","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:53:52"
"0847","C1","2","143","152","0","9","104","1","1","0","0","2","8","17","0","16","","2015-06-08 06:08:12"
"0848","B","6","147","121","4","59","53","0","4","0","0","2","8","8","0","30","","2015-06-08 01:50:04"
"0849","B","2","129","93","6","10","51","0","11","6","0","0","13","0","0","26","","2015-06-08 04:16:50"
"0850","B","4","0","0","0","0","172","0","0","1","0","1","227","123","0","18","","2015-06-08 05:15:09"
"0851","B","2","64","45","7","4","24","6","0","0","0","0","3","0","0","12","","2015-06-08 04:10:11"
"0852","B","1","83","75","6","5","61","1","1","1","0","4","3","3","0","22","","2015-06-08 07:38:41"
"0853","B","4","102","135","25","7","58","12","5","0","3","4","0","6","0","21","","2015-06-08 07:19:54"
"0854","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:38:41"
"0855","B","0","29","31","2","0","16","1","0","2","0","0","0","0","0","5","","2015-06-08 06:29:07"
"0856","B","6","81","104","30","34","124","7","2","2","0","2","9","7","0","28","","2015-06-08 07:23:41"
"0856","C1","3","100","118","26","33","92","8","3","0","2","13","13","6","0","21","","2015-06-08 07:28:25"
"0857","B","3","125","148","7","18","23","0","8","0","0","0","3","1","0","11","","2015-06-08 06:36:07"
"1037","B","0","0","0","0","0","7","4","8","23","0","3","156","246","0","14","","2015-06-08 09:06:48"
"1037","C1","1","0","0","0","0","10","4","7","23","0","3","202","189","0","15","","2015-06-08 06:05:57"
"1038","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:54:05"
"1038","C1","0","0","228","2","131","6","1","3","22","0","0","0","0","0","14","","2015-06-08 10:40:58"
"1038","C2","0","10","206","0","158","5","1","5","15","0","0","0","1","0","8","","2015-06-08 10:45:10"
"1039","B","0","18","207","3","167","0","10","3","9","0","0","9","2","0","20","","2015-06-08 07:42:52"
"1039","C1","0","9","213","1","158","3","10","1","9","0","0","5","1","0","18","","2015-06-08 07:39:41"
"1040","B","0","0","132","0","138","0","3","1","3","0","0","0","0","0","0","","2015-06-08 05:22:49"
"1040","C1","0","5","113","2","123","0","0","5","5","0","1","0","1","0","7","","2015-06-08 05:56:31"
"1041","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:43:06"
"1042","B","0","13","345","2","163","3","1","1","19","0","0","0","1","0","0","","2015-06-08 05:38:09"
"1043","B","1","22","96","7","32","5","1","1","34","0","1","3","0","0","7","","2015-06-08 05:58:46"
"1044","B","1","0","207","4","105","0","2","5","65","1","1","0","2","0","9","","2015-06-08 10:33:01"
"1045","B","0","19","271","5","149","1","3","10","20","0","1","8","3","0","8","","2015-06-08 06:55:43"
"1045","C1","0","17","248","1","178","3","7","6","17","0","2","4","4","0","15","","2015-06-08 06:58:38"
"1046","B","0","9","169","3","108","3","1","1","72","0","1","1","1","0","17","","2015-06-08 05:42:38"
"1047","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:43:32"
"1048","B","0","16","219","3","207","8","1","2","10","1","1","1","0","0","3","","2015-06-08 04:58:55"
"1048","E1","1","19","78","3","72","0","0","5","1","1","3","1","1","0","0","","2015-06-08 03:02:02"
"1049","B","1","22","231","10","185","2","3","3","30","0","3","3","1","0","14","","2015-06-08 06:59:35"
"1339","B","4","106","232","2","34","10","38","13","5","1","1","11","5","0","18","","2015-06-08 06:16:27"
"1339","C1","1","99","204","5","29","10","31","14","0","0","0","13","4","0","20","","2015-06-08 06:08:12"
"1339","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:47:22"
"1339","C3","0","139","243","3","0","15","34","13","0","0","1","0","0","0","16","","2015-06-08 08:52:13"
"1340","B","1","88","195","5","23","4","18","12","2","0","0","9","4","1","10","","2015-06-08 02:04:38"
"1340","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:54:30"
"1341","B","1","74","174","2","22","5","7","10","0","0","0","14","3","0","16","","2015-06-08 00:08:21"
"1341","C1","0","93","169","1","28","6","14","10","1","0","1","8","4","0","6","","2015-06-08 04:17:47"
"1341","C2","1","91","172","4","17","2","17","3","1","2","0","7","3","0","10","","2015-06-08 02:33:35"
"1342","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:58:24"
"1342","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:54:54"
"1342","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:55:09"
"1344","B","1","104","220","3","32","3","28","30","3","1","0","5","4","0","20","","2015-06-08 07:03:53"
"1344","C1","0","135","211","4","25","2","32","25","7","0","0","6","5","0","10","","2015-06-08 06:53:30"
"1345","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:56:03"
"1346","B","5","73","115","1","12","4","90","1","0","0","0","0","2","0","0","","2015-06-08 03:12:39"
"1347","B","3","92","88","3","56","3","34","2","1","0","0","7","1","0","23","","2015-06-08 08:36:20"
"1347","C1","0","57","91","4","82","3","1","13","2","0","0","5","3","0","10","","2015-06-08 04:33:48"
"1348","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:53:02"
"1349","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:39:01"
"1350","B","0","56","132","0","22","1","0","0","0","0","0","19","1","0","2","","2015-06-08 07:27:51"
"1351","B","2","26","70","0","20","4","5","7","2","0","0","10","0","0","9","","2015-06-08 08:01:03"
"1352","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:29:41"
"1353","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:28:53"
"1354","B","0","42","99","5","10","2","6","1","1","0","0","1","1","0","7","","2015-06-08 05:15:25"
"1355","B","1","109","343","0","6","1","3","4","0","0","0","4","6","0","12","","2015-06-08 07:02:34"
"1356","B","1","166","217","2","74","1","28","1","0","0","0","19","0","0","24","","2015-06-08 07:11:37"
"1357","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:34:48"
"2723","B","5","23","69","7","125","8","3","2","1","0","17","1","0","0","13","","2015-06-08 07:07:53"
