Eleccion de Gobernador - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2045","C1","4","96","116","4","48","8","1","6","2","0","0","3","3","0","18","","2015-06-08 01:34:57"
"2046","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:58:32"
"2046","C1","12","175","158","0","55","8","0","6","0","1","0","0","0","0","8","","2015-06-08 02:39:10"
"2047","B","0","6","182","138","15","77","9","1","4","3","0","1","2","5","1","","2015-06-08 03:40:52"
"2047","C1","4","196","145","11","60","6","2","3","0","2","0","4","7","0","0","","2015-06-08 03:08:21"
"2047","S1","4","54","72","4","17","10","4","5","3","1","0","2","0","0","2","","2015-06-07 23:35:09"
"2048","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:40:54"
"2048","C1","6","134","135","0","37","6","1","1","1","1","0","0","0","0","27","","2015-06-08 03:30:51"
"2049","B","5","156","148","16","58","19","2","7","2","0","0","7","7","0","0","","2015-06-08 00:54:19"
"2049","C1","6","139","166","10","55","15","5","15","6","0","0","2","5","0","30","","2015-06-08 02:28:20"
"2050","B","4","138","108","14","54","11","0","4","3","0","5","2","6","0","14","","2015-06-07 23:26:59"
"2050","C1","8","126","142","15","51","11","2","2","1","0","0","2","6","0","14","","2015-06-08 02:00:05"
"2050","C2","5","145","128","18","40","12","0","5","0","0","0","1","4","0","19","","2015-06-08 01:17:29"
"2052","B","11","137","155","8","75","6","4","8","25","0","2","5","7","0","35","","2015-06-08 03:02:15"
"2052","C1","12","101","134","8","80","9","4","3","24","0","4","0","0","0","52","","2015-06-08 02:51:19"
"2052","C2","12","118","124","10","91","7","2","4","18","0","5","3","3","1","37","","2015-06-08 03:03:37"
"2053","B","5","131","67","2","101","6","2","4","3","0","1","6","0","0","0","","2015-06-07 22:04:21"
"2054","B","8","178","51","10","76","11","2","2","19","0","1","10","1","0","12","","2015-06-08 01:52:45"
"2054","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:20:31"
"2055","B","4","47","24","4","48","12","6","3","0","0","1","0","0","0","8","","2015-06-08 03:56:44"
"2056","B","1","199","63","23","49","7","0","3","8","0","0","0","0","0","13","","2015-06-08 04:08:08"
"2057","B","8","186","86","5","66","6","3","0","7","0","0","6","1","0","28","","2015-06-08 03:55:03"
"2057","C1","0","5","166","93","8","85","3","3","1","3","0","0","13","1","10","","2015-06-08 02:37:35"
"2058","B","2","57","73","25","85","4","0","1","15","0","0","3","1","0","21","","2015-06-08 00:20:21"
"2059","B","3","116","155","80","74","13","6","3","13","0","0","4","4","0","25","","2015-06-08 02:26:56"
"2060","B","1","70","36","4","11","3","3","0","2","0","0","0","0","0","0","","2015-06-07 23:29:50"
"2060","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 05:39:33"
"2061","B","4","104","46","51","66","3","2","6","15","0","0","0","1","0","24","","2015-06-08 00:33:00"
"2061","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 14:07:19"
"2062","B","1","110","53","2","56","0","0","0","4","0","0","4","0","0","4","","2015-06-08 00:41:17"
"2063","B","4","127","85","2","92","8","1","3","3","0","2","4","3","0","15","","2015-06-08 00:57:29"
"2064","B","1","84","18","3","16","5","1","0","1","0","0","1","1","0","6","","2015-06-07 21:48:00"
"2065","B","4","112","66","8","23","4","0","2","3","0","1","2","2","0","8","","2015-06-08 01:57:09"
"2065","E1","1","118","32","15","12","0","1","0","3","0","0","2","0","0","10","","2015-06-08 02:13:21"
"2066","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 15:37:00"
"2067","B","4","162","61","4","62","5","0","4","6","0","1","6","4","0","22","","2015-06-08 01:28:36"
"2068","B","3","170","83","5","81","6","1","2","1","0","1","15","0","0","3","","2015-06-08 00:23:55"
"2069","B","5","147","85","7","74","3","1","9","0","0","0","4","1","0","19","","2015-06-08 02:40:32"
"2070","B","5","70","86","3","19","0","2","16","6","0","0","0","0","0","11","","2015-06-08 02:52:40"
"2071","B","2","110","93","11","85","13","6","3","0","0","1","1","4","0","24","","2015-06-08 00:49:24"
"2071","C1","3","110","88","11","96","7","2","2","2","0","0","6","3","0","15","","2015-06-08 01:36:38"
"2072","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:58:25"
"2073","B","1","80","95","5","83","9","4","0","1","0","0","5","0","0","37","","2015-06-08 03:17:29"
"2073","C1","1","92","104","4","81","8","6","4","1","0","1","8","3","0","22","","2015-06-08 03:34:01"
"2074","B","0","128","115","2","49","10","6","5","0","0","1","6","5","0","28","","2015-06-08 03:29:50"
"2074","C1","1","126","95","3","65","9","10","3","1","0","0","7","2","0","20","","2015-06-08 03:20:06"
"2075","B","1","96","96","3","46","1","2","5","1","0","0","4","5","0","25","","2015-06-08 02:44:15"
"2075","C1","3","88","100","0","45","3","2","4","0","0","1","4","5","0","22","","2015-06-08 02:41:42"
"2076","B","2","129","105","3","65","12","3","5","2","0","0","2","0","0","25","","2015-06-08 02:29:36"
"2076","C1","0","124","131","4","79","10","5","7","0","0","0","7","2","0","26","","2015-06-08 02:43:02"
"2077","B","0","132","77","20","73","4","1","0","2","0","0","2","1","0","10","","2015-06-07 23:20:40"
"2078","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:24:31"
"2079","B","6","101","87","4","25","20","2","1","1","1","0","0","2","0","9","","2015-06-08 00:26:58"
"2080","B","7","0","0","0","0","2","0","1","1","0","1","176","100","0","1","","2015-06-08 00:16:33"
"2080","C1","4","90","124","0","65","2","3","0","2","0","0","0","0","0","7","","2015-06-08 00:22:09"
"2083","B","5","0","0","0","0","15","0","4","1","1","0","244","182","0","26","","2015-06-08 02:54:41"
"2084","B","14","127","99","4","70","5","5","6","18","0","1","2","4","0","0","","2015-06-08 03:09:36"
"2084","C1","13","87","91","10","50","8","3","2","13","0","0","4","0","7","6","","2015-06-08 03:26:24"
"2086","B","1","228","61","11","67","5","0","2","9","0","0","2","4","6","25","","2015-06-08 00:37:58"
"2087","B","1","58","28","1","25","1","0","1","4","0","0","2","2","0","2","","2015-06-08 04:04:50"
"2088","B","2","77","17","3","29","1","0","2","4","1","0","0","0","0","3","","2015-06-08 03:50:53"
"2089","B","6","43","66","4","53","6","5","3","0","0","1","2","0","0","9","","2015-06-08 00:44:03"
"2089","E1","6","14","26","2","14","1","0","4","0","0","0","8","9","0","9","","2015-06-08 01:49:20"
"2090","B","9","100","138","14","65","7","3","3","11","0","3","5","2","0","21","","2015-06-08 03:36:29"
"2091","B","2","157","135","6","47","4","5","0","6","1","1","3","11","0","24","","2015-06-08 03:27:38"
"2223","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:14:16"
"2223","C1","60","115","87","19","53","10","4","13","0","2","2","0","5","0","17","","2015-06-08 11:50:18"
"2223","C2","53","116","79","16","55","7","6","15","2","0","0","4","6","0","20","","2015-06-08 11:26:31"
"2224","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:37:32"
"2224","C1","51","108","90","22","57","3","2","18","4","0","1","0","1","0","22","","2015-06-08 12:26:46"
"2224","C2","49","89","82","24","54","5","8","15","0","2","3","6","4","0","22","","2015-06-08 11:30:50"
"2225","B","23","18","46","14","80","0","2","2","6","0","0","1","2","0","17","","2015-06-08 12:23:41"
"2225","E1","27","18","6","2","51","0","0","0","0","0","0","1","0","0","6","","2015-06-08 12:18:35"
"2226","B","83","85","40","11","59","8","2","1","2","0","3","1","0","0","25","","2015-06-08 12:27:45"
"2227","B","45","88","101","14","77","9","4","11","23","0","18","1","2","0","34","","2015-06-08 12:39:45"
"2228","B","26","76","27","11","63","3","1","12","0","1","4","2","3","0","11","","2015-06-08 12:15:44"
"2228","E1","40","42","28","21","15","3","3","6","9","9","2","0","0","0","16","","2015-06-08 11:37:39"
"2229","B","66","41","37","14","78","3","3","3","15","0","8","2","4","0","29","","2015-06-08 11:38:11"
"2230","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:49:13"
"2231","B","53","69","43","38","73","5","4","4","3","2","11","2","3","0","30","","2015-06-08 11:43:25"
"2231","C1","38","87","43","38","104","4","1","2","2","3","14","0","0","0","34","","2015-06-08 11:32:09"
"2232","B","63","130","78","48","106","6","8","3","1","3","20","1","8","0","41","","2015-06-08 12:47:06"
"2232","C1","76","94","71","43","118","6","5","2","2","5","23","6","3","1","41","","2015-06-08 12:38:41"
"2233","B","118","50","32","16","123","3","3","3","1","0","0","3","2","0","13","","2015-06-08 13:56:01"
"2233","C1","92","75","33","12","117","3","0","1","7","0","1","3","2","0","16","","2015-06-08 13:55:12"
"2234","B","40","28","54","51","124","0","2","6","11","1","3","0","0","0","43","","2015-06-08 11:21:36"
"2234","C1","38","37","73","47","107","1","2","3","13","0","1","1","6","0","43","","2015-06-08 11:27:29"
"2235","B","46","95","29","20","68","1","3","13","6","0","2","3","2","0","34","","2015-06-08 10:49:11"
"2235","C1","63","84","30","15","84","4","3","7","4","0","1","1","1","0","13","","2015-06-08 11:51:50"
"2236","B","66","83","48","22","46","3","2","24","22","5","1","3","3","0","48","","2015-06-08 12:39:05"
"2237","B","98","100","55","54","109","6","3","10","3","1","3","2","4","0","24","","2015-06-08 13:58:33"
"2237","C1","135","76","42","44","123","8","3","12","0","6","5","2","4","0","25","","2015-06-08 13:49:44"
"2238","B","98","152","86","29","108","18","3","11","4","0","1","1","2","0","28","","2015-06-08 11:48:56"
"2238","C1","104","162","74","19","80","14","5","12","3","2","1","2","3","0","27","","2015-06-08 12:44:12"
"2239","B","98","63","104","21","138","5","7","7","4","0","1","2","0","0","29","","2015-06-08 11:10:21"
"2239","C1","125","45","85","22","118","6","2","6","7","1","6","1","2","0","25","","2015-06-08 10:51:24"
"2240","B","59","105","51","5","92","3","3","7","0","5","4","7","1","0","25","","2015-06-08 11:42:10"
"2240","C1","62","103","74","15","72","11","0","6","3","4","2","2","1","0","30","","2015-06-08 10:53:51"
"2241","B","58","89","72","16","141","6","6","10","5","1","9","0","2","0","43","","2015-06-08 10:57:39"
"2241","C1","59","102","54","27","126","7","6","9","5","2","3","3","1","0","39","","2015-06-08 12:06:59"
"2242","B","61","174","102","25","94","28","0","5","2","3","2","6","2","0","21","","2015-06-08 12:37:52"
"2243","B","75","43","86","33","87","2","5","3","3","1","2","0","3","0","21","","2015-06-08 11:01:44"
"2244","B","52","85","81","67","68","3","1","18","3","3","2","1","4","0","0","","2015-06-08 10:55:15"
"2244","C1","57","118","61","51","72","3","2","20","1","2","0","3","9","0","46","","2015-06-08 11:21:08"
"2245","B","60","35","56","43","28","5","3","3","5","1","2","0","3","1","14","","2015-06-08 11:05:42"
"2246","B","14","27","48","82","16","4","2","4","2","0","4","1","3","0","17","","2015-06-08 11:15:35"
"2247","B","126","81","28","47","91","4","5","6","3","1","0","0","0","0","15","","2015-06-08 11:55:37"
"2247","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:45:06"
"2247","C2","103","66","35","57","101","1","2","1","12","1","0","0","0","0","23","","2015-06-08 11:54:40"
"2248","B","59","91","15","13","73","3","0","8","1","0","3","2","1","0","20","","2015-06-08 04:03:09"
"2248","C1","79","79","22","23","63","3","1","11","0","1","0","0","0","0","34","","2015-06-08 04:23:28"
"2249","B","0","104","81","14","5","94","0","0","3","0","0","2","1","1","0","","2015-06-08 11:46:29"
"2249","C1","86","112","13","8","84","2","0","2","1","0","1","3","1","0","7","","2015-06-08 15:19:02"
"2250","B","124","80","57","30","130","0","2","22","13","7","2","2","1","0","23","","2015-06-08 11:37:17"
"2251","B","56","35","55","15","60","3","3","6","9","1","1","0","0","0","24","","2015-06-08 11:17:06"
"2252","B","93","50","66","23","58","1","1","5","0","0","2","2","5","0","37","","2015-06-08 11:28:37"
"2253","B","32","10","34","23","39","2","1","13","2","0","1","0","1","0","15","","2015-06-08 12:41:27"
"2254","B","42","81","22","34","120","3","2","4","27","0","26","4","1","0","27","","2015-06-08 04:25:28"
"2255","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 11:47:40"
"2256","B","33","45","23","15","55","4","1","3","4","0","0","4","2","0","16","","2015-06-08 11:57:28"
"2257","B","65","59","72","51","119","4","2","5","26","1","13","2","5","0","26","","2015-06-08 11:59:57"
"2257","E1","66","42","12","10","1","0","1","0","2","0","1","1","1","0","10","","2015-06-08 11:26:20"
"2258","B","46","43","19","36","55","7","5","3","3","0","1","0","2","0","20","","2015-06-08 10:55:35"
"2259","B","19","25","30","28","31","0","1","1","5","0","0","0","3","0","10","","2015-06-08 11:31:54"
"2259","E1","24","14","12","32","10","0","2","0","0","0","0","0","1","0","7","","2015-06-08 10:59:21"
"2260","B","36","35","30","23","65","4","4","2","6","0","2","2","0","0","10","","2015-06-08 11:05:08"
"2261","B","7","44","13","9","33","0","0","0","0","0","0","1","0","0","7","","2015-06-08 11:08:34"
"2784","B","103","44","109","35","30","41","2","3","20","0","3","2","2","0","50","","2015-06-08 13:40:42"
