Eleccion de Gobernador - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1332","C1","6","112","74","7","1","16","2","0","3","4","15","1","0","0","0","","2015-06-08 05:24:07"
"1333","B","2","43","120","1","1","0","0","0","2","0","0","1","7","0","3","","2015-06-07 21:28:18"
"1334","B","0","120","110","2","4","66","0","1","10","2","5","1","0","0","11","","2015-06-08 04:36:30"
"1334","C1","2","121","90","6","0","65","2","2","7","0","3","1","0","0","19","","2015-06-08 04:46:30"
"1334","C2","0","115","101","7","3","68","1","0","18","2","4","0","1","0","12","","2015-06-08 04:50:27"
"1335","B","6","195","104","4","4","65","3","0","6","2","4","3","1","0","19","","2015-06-08 05:31:18"
"1335","C1","4","192","116","1","5","63","3","1","3","1","4","1","3","0","48","","2015-06-08 04:37:53"
"1336","B","0","54","117","2","1","5","0","0","0","0","0","2","3","0","4","","2015-06-08 10:00:36"
"1336","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:05:02"
"1337","B","7","117","159","8","1","17","0","3","9","0","27","1","0","0","18","","2015-06-07 23:56:11"
"1338","B","1","40","43","3","2","1","0","0","0","0","0","0","2","0","5","","2015-06-07 23:51:10"
"1382","B","9","243","92","1","5","2","8","20","0","0","3","0","0","0","16","","2015-06-08 06:50:39"
"1383","B","11","257","102","3","6","8","5","23","0","1","0","0","4","0","16","","2015-06-08 09:48:25"
"1383","C1","11","210","102","2","2","4","4","24","1","0","0","0","0","0","16","","2015-06-08 07:24:48"
"1384","B","7","207","75","0","0","7","6","18","1","0","0","0","0","0","9","","2015-06-08 15:51:08"
"1384","C1","9","189","85","1","4","2","6","19","1","1","0","3","1","0","12","","2015-06-08 15:16:43"
"1384","C2","9","219","60","2","5","4","8","18","1","1","0","4","0","0","17","","2015-06-08 15:00:30"
"1385","B","0","16","2","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 08:56:39"
"1386","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:33:27"
"1386","E1","4","178","10","1","0","0","2","23","0","0","1","0","0","0","4","","2015-06-08 10:39:15"
"1387","B","0","78","0","0","0","0","1","0","0","0","0","0","0","0","0","","2015-06-08 16:36:51"
"1388","B","7","203","63","0","0","7","6","20","0","0","1","0","0","0","0","","2015-06-08 10:26:22"
"1389","B","0","76","4","0","1","0","0","1","0","0","0","0","0","0","1","","2015-06-08 08:50:01"
"1390","B","1","82","9","0","0","0","3","0","0","0","0","0","0","0","2","","2015-06-08 10:36:10"
"1393","B","5","176","110","0","0","0","0","4","0","0","0","0","0","0","22","","2015-06-08 09:31:36"
"1394","B","120","16","0","0","0","0","5","0","0","0","0","0","0","13","0","","2015-06-08 05:33:48"
"1395","B","4","83","11","4","0","0","0","1","0","0","0","0","0","0","0","","2015-06-08 10:34:34"
"1396","B","2","67","24","0","0","0","0","1","0","0","0","0","0","0","2","","2015-06-08 07:31:19"
"1397","B","1","59","17","0","0","0","1","0","0","0","0","0","0","0","4","","2015-06-08 07:12:40"
"1398","B","1","291","27","0","2","0","0","3","0","0","0","1","0","0","9","","2015-06-08 10:09:11"
"1401","B","0","63","61","0","0","0","0","1","0","0","0","0","0","0","0","","2015-06-08 06:52:10"
"1402","B","4","333","66","0","1","0","0","3","1","0","0","0","0","0","12","","2015-06-08 10:14:38"
"1403","B","0","155","2","0","0","0","1","0","0","0","0","0","0","0","2","","2015-06-08 16:10:04"
"1404","B","3","208","18","0","0","0","2","8","0","0","0","0","0","0","0","","2015-06-08 08:29:29"
"1405","B","6","235","7","1","0","0","0","2","2","0","0","0","0","0","9","","2015-06-08 09:35:52"
"1406","B","1","226","51","3","1","0","1","2","0","0","0","1","0","0","6","","2015-06-08 10:24:32"
"1407","B","7","64","10","2","0","2","2","8","0","0","0","0","0","0","5","","2015-06-08 10:22:37"
"1408","B","1","159","22","3","3","0","1","1","1","0","0","0","1","0","6","","2015-06-08 08:12:15"
"1409","B","8","201","19","1","0","1","0","0","0","0","0","1","0","0","11","","2015-06-08 15:55:13"
"1410","B","10","200","7","0","2","0","0","12","0","1","1","1","0","0","10","","2015-06-08 10:12:19"
"1411","B","5","210","16","1","1","0","3","1","0","0","0","1","0","0","5","","2015-06-08 15:05:29"
"1412","B","2","62","13","0","1","3","0","2","0","0","0","0","0","0","1","","2015-06-08 11:11:36"
"1413","B","5","100","23","3","2","6","1","6","2","0","0","2","0","0","6","","2015-06-08 08:46:31"
"1414","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:29:07"
"1415","B","0","151","23","0","5","0","2","0","0","0","0","1","0","0","9","","2015-06-08 16:09:18"
"1416","B","4","104","39","1","1","2","0","2","0","0","0","1","0","0","0","","2015-06-08 06:15:08"
"1417","B","7","392","47","0","0","25","1","0","0","1","0","0","0","0","19","","2015-06-08 10:12:56"
"1418","B","31","270","67","10","9","13","3","4","0","1","0","0","0","0","13","","2015-06-08 10:02:07"
"1419","B","19","213","43","1","3","36","1","3","0","0","0","1","1","0","7","","2015-06-08 09:11:39"
"1420","B","1","206","15","0","0","0","2","1","0","0","0","0","0","0","0","","2015-06-08 10:40:44"
"1421","B","2","177","142","3","2","1","2","21","1","0","0","0","2","0","19","","2015-06-08 14:57:28"
"1422","B","3","195","19","0","0","0","0","2","0","0","0","0","2","0","19","","2015-06-08 15:56:16"
"1423","B","0","46","54","0","0","0","0","5","0","0","0","0","0","0","3","","2015-06-08 16:34:01"
"1424","B","2","69","42","0","1","1","0","3","0","0","0","1","1","0","1","","2015-06-08 01:08:04"
"1425","B","10","124","11","3","2","0","0","0","0","0","0","0","0","0","3","","2015-06-08 01:25:54"
"1426","B","10","48","27","0","0","0","1","1","0","1","0","0","0","0","9","","2015-06-08 15:52:33"
"1426","E1","3","226","7","0","1","1","0","1","0","0","0","0","0","0","70","","2015-06-08 15:06:50"
"1427","B","1","154","1","0","0","0","0","0","0","0","0","2","0","0","0","","2015-06-08 14:26:29"
"1428","B","2","82","48","5","2","1","6","39","2","1","2","0","0","0","6","","2015-06-08 07:36:54"
"1428","C1","2","65","54","0","1","2","7","33","4","0","1","0","0","0","13","","2015-06-08 07:39:05"
"1429","B","4","318","10","0","0","0","0","1","0","0","0","0","0","0","10","","2015-06-08 16:07:18"
"1429","C1","0","405","11","0","0","0","0","0","0","0","0","0","0","0","3","","2015-06-08 16:08:03"
"1430","B","2","202","27","3","1","3","0","1","1","0","0","0","0","0","0","","2015-06-08 15:27:56"
"1431","B","20","139","41","1","2","4","2","7","0","0","0","0","0","0","16","","2015-06-08 15:40:33"
"1431","C1","20","139","41","6","2","4","2","7","0","0","0","0","0","0","16","","2015-06-08 15:37:54"
"1677","B","63","192","120","3","4","31","1","14","1","2","1","1","0","0","20","","2015-06-08 09:06:29"
"1677","C1","51","160","175","0","0","45","3","12","2","0","1","0","0","0","26","","2015-06-08 09:52:49"
"1678","B","39","125","138","3","2","27","3","12","0","0","1","4","7","0","23","","2015-06-08 10:07:41"
"1678","C1","70","111","136","3","2","31","2","11","0","0","3","0","0","0","14","","2015-06-08 08:37:01"
"1679","B","59","98","95","4","28","1","11","13","0","1","1","1","1","0","13","","2015-06-08 06:47:29"
"1679","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:35:33"
"1680","B","89","191","158","0","0","37","1","3","0","0","1","0","0","0","14","","2015-06-08 05:37:19"
"1680","C1","93","152","187","0","0","38","3","10","1","0","1","0","0","0","16","","2015-06-08 05:39:23"
"1680","C2","78","170","146","0","0","21","6","13","0","1","0","0","0","0","25","","2015-06-08 09:40:41"
"1681","B","55","144","75","4","4","26","3","8","0","0","0","2","1","0","20","","2015-06-08 07:18:23"
"1681","C1","48","164","70","5","8","20","3","8","1","0","0","0","0","0","17","","2015-06-08 08:16:45"
"1682","B","88","158","162","13","2","23","1","1","0","0","0","3","3","0","23","","2015-06-08 06:28:54"
"1682","C1","66","187","157","6","6","25","3","5","1","0","0","5","4","0","21","","2015-06-08 07:31:47"
"1683","B","12","67","95","4","0","5","1","0","0","0","0","1","1","0","7","","2015-06-08 09:45:50"
"1684","B","84","136","184","2","3","0","0","0","1","0","0","0","0","0","4","","2015-06-08 05:19:43"
"1684","E1","10","21","50","0","0","3","0","0","0","0","0","0","0","0","4","","2015-06-08 02:09:44"
"1685","B","21","134","60","4","0","16","2","0","1","0","0","1","0","0","4","","2015-06-08 05:35:08"
"1686","B","57","209","59","6","5","2","0","0","1","1","1","1","0","0","16","","2015-06-08 02:50:43"
"1687","B","26","138","23","0","0","6","0","0","0","0","0","0","0","0","9","","2015-06-08 06:45:02"
"1688","B","73","226","125","0","0","6","1","6","0","0","2","0","0","0","14","","2015-06-08 08:18:06"
"1689","B","26","153","69","6","2","40","2","0","1","0","0","0","0","0","11","","2015-06-08 02:27:57"
"1689","C1","18","131","61","1","2","66","0","0","0","0","0","0","0","0","20","","2015-06-08 09:45:31"
"1690","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:25:42"
"1691","B","143","227","79","7","7","29","10","1","0","0","0","0","1","0","10","","2015-06-08 02:36:50"
"1692","B","69","137","63","1","0","61","3","0","1","1","2","0","0","0","21","","2015-06-08 08:34:08"
"1693","B","102","178","61","0","1","4","0","0","1","0","1","1","0","0","10","","2015-06-08 05:16:04"
"1694","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:07:12"
"1694","C1","78","128","122","19","4","8","0","1","1","0","0","0","0","0","6","","2015-06-08 08:04:07"
"1695","B","164","68","145","17","2","16","0","2","2","0","0","0","0","0","17","","2015-06-08 12:19:27"
"1695","C1","171","76","130","16","0","16","0","2","2","0","0","0","1","0","15","","2015-06-08 07:50:37"
"1696","B","92","87","81","2","4","10","0","1","0","0","0","1","0","0","13","","2015-06-08 09:02:13"
"1697","B","8","42","12","0","1","12","1","0","1","0","1","0","1","0","4","","2015-06-08 03:16:00"
"1697","E1","14","49","31","1","1","0","0","0","0","0","0","0","0","0","3","","2015-06-08 02:11:59"
"1698","B","208","154","28","3","2","5","4","0","1","0","1","0","0","0","12","","2015-06-08 03:15:24"
