Eleccion de Gobernador - Coyuca de Catalán
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0450","B","2","97","40","1","1","8","0","2","0","0","0","0","0","0","3","","2015-06-08 03:52:48"
"0453","B","2","81","56","7","2","39","0","1","0","0","0","0","0","0","6","","2015-06-08 05:10:47"
"0454","B","3","68","22","2","3","32","0","0","1","0","0","0","0","0","2","","2015-06-08 06:09:52"
"0455","B","0","216","118","3","2","43","0","3","0","0","0","0","1","0","25","","2015-06-08 11:31:55"
"0943","B","0","199","181","5","2","12","4","10","3","0","0","0","5","0","5","","2015-06-08 01:19:04"
"0943","C1","2","176","206","10","3","12","3","6","0","0","0","7","5","0","16","","2015-06-08 01:21:59"
"0944","B","7","100","96","0","0","0","0","5","0","1","0","0","0","0","5","","2015-06-07 21:03:16"
"0945","B","2","160","176","4","2","6","3","6","2","1","2","2","7","0","4","","2015-06-08 05:18:17"
"0945","C1","3","160","156","8","2","5","0","7","1","2","2","0","3","0","12","","2015-06-08 07:25:33"
"0945","C2","5","164","149","4","3","9","2","12","0","0","3","7","7","0","11","","2015-06-08 07:25:19"
"0945","S1","1","103","118","5","0","1","0","6","0","1","0","3","9","0","4","","2015-06-08 01:11:29"
"0946","B","3","159","194","8","3","3","1","6","1","0","1","1","5","0","11","","2015-06-08 02:09:49"
"0946","C1","7","175","179","16","1","7","2","10","0","1","0","4","8","0","0","","2015-06-08 04:21:32"
"0946","C2","4","186","203","6","3","3","3","7","0","2","1","4","5","0","11","","2015-06-08 03:21:46"
"0947","B","0","42","40","0","0","0","0","0","0","0","0","0","1","0","1","","2015-06-07 23:15:50"
"0949","B","1","83","82","0","1","0","0","0","0","0","0","0","2","0","4","","2015-06-07 23:12:48"
"0950","B","7","70","46","0","0","0","0","0","0","0","0","0","2","0","3","","2015-06-08 03:31:17"
"0951","B","1","81","167","2","0","0","0","0","0","0","2","5","0","0","0","","2015-06-08 05:05:22"
"0951","C1","5","140","147","2","3","0","0","0","0","0","0","0","5","0","8","","2015-06-08 03:45:23"
"0952","B","0","80","31","2","0","0","0","0","0","0","0","4","0","0","0","","2015-06-08 05:30:18"
"0953","B","0","177","221","4","1","2","1","1","0","0","1","3","9","0","14","","2015-06-08 06:41:00"
"0954","B","4","95","138","0","0","1","0","3","1","0","0","1","7","0","4","","2015-06-08 00:39:17"
"0954","C1","0","108","146","2","2","4","1","4","0","0","0","0","0","0","13","","2015-06-08 01:04:13"
"0955","B","0","215","165","5","2","2","2","0","0","0","0","3","4","0","6","","2015-06-07 23:24:12"
"0956","B","0","143","107","2","2","2","0","1","0","0","0","1","9","0","6","","2015-06-07 23:49:30"
"0957","B","37","168","188","5","0","0","0","0","0","0","0","5","8","0","10","","2015-06-08 06:05:51"
"0957","C1","39","177","158","0","0","0","0","0","0","0","0","2","2","0","13","","2015-06-08 04:46:58"
"0958","B","1","173","95","0","4","4","0","5","1","0","0","0","0","0","6","","2015-06-07 21:21:52"
"0959","B","0","175","172","0","2","0","1","3","0","0","0","4","5","0","10","","2015-06-08 01:57:01"
"0960","B","1","139","225","5","7","0","0","1","3","0","0","1","0","0","0","","2015-06-08 00:29:57"
"0961","B","1","165","177","1","0","0","1","12","0","0","0","1","0","0","2","","2015-06-08 04:25:06"
"0962","B","2","160","104","2","0","0","2","0","0","0","0","0","4","0","6","","2015-06-08 00:32:51"
"0963","B","2","159","161","5","3","0","1","5","1","0","0","1","2","0","8","","2015-06-08 05:20:22"
"0964","B","4","175","171","3","0","7","3","4","0","1","0","8","6","7","0","","2015-06-08 05:17:09"
"0965","B","5","205","168","1","3","0","1","3","0","0","1","4","5","0","5","","2015-06-08 05:16:30"
"0966","B","0","147","46","0","3","1","1","0","1","0","0","0","0","0","1","","2015-06-08 05:44:38"
"0967","B","1","210","160","6","0","8","0","0","0","1","0","5","6","0","20","","2015-06-08 06:45:45"
"0968","B","29","152","226","6","0","5","0","1","0","0","0","0","0","0","0","","2015-06-07 22:27:11"
"0969","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 12:01:47"
"0970","B","1","109","220","0","5","0","0","4","0","0","0","1","5","0","6","","2015-06-08 02:27:22"
"0970","C1","1","113","221","3","2","1","3","3","0","0","0","2","3","0","2","","2015-06-08 02:35:56"
"0971","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:17:52"
"0971","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:37:19"
"0972","B","1","92","9","1","0","1","0","0","0","0","0","0","0","0","1","","2015-06-08 03:27:12"
"0973","B","5","155","85","6","2","0","0","0","0","0","0","7","6","0","12","","2015-06-07 21:34:40"
"0974","B","0","99","106","9","0","0","0","0","0","0","0","1","4","0","2","","2015-06-08 03:13:44"
"0975","B","0","227","155","2","0","0","1","0","0","0","1","0","9","0","2","","2015-06-07 23:24:55"
"0976","B","1","224","133","6","1","0","1","0","0","0","0","4","1","0","1","","2015-06-08 03:39:58"
"0977","B","3","117","89","5","6","1","2","1","0","0","0","1","6","0","12","","2015-06-08 05:57:58"
"0978","B","0","56","40","2","0","0","0","0","0","0","0","0","1","0","2","","2015-06-08 04:20:57"
"0979","B","0","282","105","4","1","0","0","1","0","0","0","7","1","0","10","","2015-06-07 23:55:33"
"0980","B","7","149","47","6","0","0","0","0","0","0","0","3","1","0","6","","2015-06-07 21:49:21"
"0981","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:36:13"
"0982","B","1","97","64","7","1","0","0","0","0","1","0","10","2","0","0","","2015-06-07 22:59:53"
"0983","B","1","244","121","5","9","14","0","6","1","3","0","9","6","0","19","","2015-06-08 03:36:03"
"0983","C1","3","276","89","5","7","8","2","2","0","0","0","3","3","0","16","","2015-06-08 04:16:36"
"0985","B","1","49","23","1","3","0","0","0","0","0","0","1","0","0","2","","2015-06-07 21:33:23"
"0986","B","0","63","61","0","0","0","2","0","0","0","0","0","1","0","8","","2015-06-08 01:57:39"
"0987","B","0","60","56","0","0","1","1","1","0","0","0","0","0","0","2","","2015-06-08 03:40:18"
"0988","B","3","148","155","0","2","0","2","0","0","0","0","2","2","0","10","","2015-06-07 22:00:53"
"0988","C1","2","142","159","1","4","0","0","0","0","1","0","2","2","0","8","","2015-06-08 12:21:43"
"0989","B","4","213","100","2","2","1","5","0","1","0","0","8","2","0","3","","2015-06-07 23:52:53"
"0990","B","0","196","147","0","1","2","1","0","0","0","0","1","2","0","1","","2015-06-08 05:30:16"
"0991","B","1","311","123","8","3","1","1","0","0","0","0","3","7","0","8","","2015-06-07 22:47:06"
"0992","B","0","107","12","0","1","0","0","1","0","0","0","3","0","0","8","","2015-06-08 03:28:21"
"0993","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:18:24"
"0994","B","7","183","98","2","3","2","0","1","0","0","0","2","1","0","2","","2015-06-08 07:23:46"
"0994","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:03:10"
"0995","B","0","106","56","1","3","0","0","0","1","0","0","0","0","0","6","","2015-06-08 03:09:18"
"0996","B","0","53","48","0","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 07:03:35"
"0996","E1","2","230","75","3","0","0","1","0","0","0","0","8","0","0","8","","2015-06-08 07:00:45"
"0997","B","9","14","50","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 04:00:31"
"0998","B","15","38","88","0","2","0","0","0","0","0","0","0","4","0","3","","2015-06-08 03:55:16"
"0998","E1","6","8","152","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 03:58:23"
"0999","B","1","35","30","0","1","8","0","0","0","0","0","0","1","0","2","","2015-06-08 05:44:20"
"1000","B","6","82","46","4","1","1","0","0","0","0","0","1","0","0","5","","2015-06-08 11:27:29"
"1000","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:06:57"
"2092","B","2","172","149","0","0","0","0","0","0","0","1","0","0","0","3","","2015-06-08 05:21:55"
"2093","B","3","161","133","1","0","0","1","0","0","1","0","0","0","0","9","","2015-06-08 06:37:22"
"2093","C1","6","181","117","0","0","0","0","1","0","1","0","0","0","0","0","","2015-06-08 06:33:07"
"2094","B","13","192","160","0","1","2","0","2","1","0","0","1","3","0","0","","2015-06-08 06:18:36"
"2094","C1","17","193","135","1","6","4","1","0","0","0","0","1","0","0","8","","2015-06-08 06:14:47"
"2095","B","1","168","200","0","2","7","0","0","0","0","0","5","3","0","2","","2015-06-08 04:31:15"
"2096","B","0","27","67","6","250","1","12","3","0","0","0","0","0","0","6","","2015-06-08 07:58:33"
"2097","B","1","112","64","0","210","3","2","3","0","0","0","0","0","0","0","","2015-06-08 04:47:12"
"2097","C1","0","102","242","0","67","0","0","0","0","0","0","0","0","0","3","","2015-06-08 03:57:24"
"2098","B","1","54","43","0","0","0","0","0","1","0","0","0","0","0","0","","2015-06-08 05:44:27"
"2099","B","0","48","32","0","167","0","0","2","0","0","0","0","0","0","0","","2015-06-08 05:09:23"
"2100","B","5","175","101","0","0","6","0","1","0","0","1","0","0","0","4","","2015-06-08 05:07:15"
"2101","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:23:37"
"2101","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:23:56"
"2102","B","4","155","90","2","2","47","2","0","1","0","0","1","8","0","4","","2015-06-08 04:42:26"
"2103","B","1","61","20","2","1","11","3","0","0","0","0","0","0","0","2","","2015-06-08 06:10:19"
"2104","B","1","163","172","0","1","2","1","2","1","0","2","1","4","0","5","","2015-06-08 07:20:48"
"2105","B","2","75","52","3","5","3","0","0","1","0","0","1","4","0","2","","2015-06-08 06:12:47"
"2106","B","1","35","18","0","2","0","0","0","0","0","0","0","0","0","0","","2015-06-08 06:01:56"
"2107","B","1","80","60","0","0","0","1","1","0","0","0","2","2","0","2","","2015-06-08 03:39:07"
"2108","B","0","3","45","0","0","6","3","0","0","0","0","0","0","0","6","","2015-06-08 08:03:44"
"2109","B","1","22","13","0","1","1","0","0","0","0","0","1","0","0","1","","2015-06-08 06:22:56"
"2110","B","0","106","32","2","0","32","0","0","0","0","0","1","0","0","3","","2015-06-08 04:18:15"
"2111","B","0","8","73","0","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 05:48:41"
"2113","B","0","25","138","0","6","2","1","0","0","0","0","0","0","0","6","","2015-06-08 04:28:01"
"2114","B","3","20","75","1","1","5","0","1","0","0","0","0","0","0","0","","2015-06-08 11:13:05"
"2115","B","6","26","57","1","1","26","3","1","1","1","0","0","0","0","1","","2015-06-08 11:14:14"
"2116","B","14","41","55","6","12","113","1","0","0","0","0","0","0","0","13","","2015-06-08 11:33:06"
"2117","B","12","0","43","2","0","17","4","0","1","0","0","74","0","0","2","","2015-06-08 13:58:35"
"2118","B","8","66","20","1","4","62","0","0","0","0","1","0","0","0","0","","2015-06-08 14:01:06"
"2119","B","2","58","36","1","12","16","0","0","1","0","0","0","0","0","1","","2015-06-08 13:38:13"
"2120","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:48"
"2121","B","4","16","46","0","18","8","0","0","0","0","2","0","1","0","2","","2015-06-08 13:58:46"
"2123","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:13:09"
"2124","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:32"
"2125","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:23"
"2127","B","0","0","165","0","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 04:07:38"
"2128","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:00"
"2129","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:21"
"2130","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:16"
"2130","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:59"
"2131","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:03"
"2132","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:26"
"2132","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:36"
"2133","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:50"
"2725","B","5","173","156","29","2","0","3","41","5","4","1","1","2","0","16","","2015-06-08 06:54:11"
"2725","C1","4","179","119","31","0","0","2","34","9","0","0","1","2","0","18","","2015-06-08 07:23:55"
"2726","B","6","192","151","36","1","1","1","13","7","2","1","0","2","0","19","","2015-06-08 07:10:44"
"2726","C1","7","163","178","37","3","1","2","24","8","4","0","5","2","0","9","","2015-06-08 07:14:00"
"2726","C2","8","193","176","51","1","5","0","30","5","3","0","1","3","0","11","","2015-06-08 07:19:53"
"2727","B","0","89","153","11","3","9","3","27","0","1","0","0","0","0","2","","2015-06-08 04:35:57"
"2727","C1","5","36","163","7","4","14","5","44","1","0","0","0","3","0","5","","2015-06-08 06:13:18"
"2727","E1","0","48","192","3","0","0","0","9","0","0","0","0","0","0","11","","2015-06-08 06:08:12"
"2728","B","0","66","72","10","2","5","0","0","0","1","0","1","0","0","8","","2015-06-08 02:48:20"
"2729","B","2","127","68","11","0","0","1","9","0","1","0","0","0","0","2","","2015-06-08 03:17:45"
"2730","B","6","247","138","7","2","0","1","23","0","1","0","0","1","0","5","","2015-06-08 03:26:39"
"2731","B","0","45","251","16","0","23","0","18","0","0","1","0","0","0","8","","2015-06-08 04:34:16"
"2731","C1","0","42","160","11","1","6","1","3","0","0","0","0","0","0","11","","2015-06-08 04:14:51"
"2731","E1","0","42","160","11","1","6","1","3","0","0","0","0","0","0","11","","2015-06-08 04:18:19"
"2732","B","1","144","86","16","0","0","4","9","1","2","0","2","0","0","9","","2015-06-08 04:04:19"
"2732","C1","3","113","115","20","3","1","1","16","1","3","0","4","0","0","5","","2015-06-08 00:07:48"
"2733","B","1","42","60","2","1","0","0","1","2","0","0","0","1","0","3","","2015-06-08 05:55:47"
"2734","B","4","88","140","11","0","2","0","3","1","0","0","1","1","0","7","","2015-06-08 07:11:16"
"2735","B","1","99","99","14","0","0","0","16","3","2","0","0","2","0","5","","2015-06-08 06:51:10"
"2735","C1","1","138","69","8","1","0","0","9","1","0","0","1","0","0","6","","2015-06-08 07:03:35"
"2736","B","0","78","85","3","1","0","0","25","1","1","0","0","0","0","6","","2015-06-08 06:55:23"
"2736","E1","2","46","10","5","0","1","2","66","0","0","0","1","0","0","3","","2015-06-08 07:21:26"
"2737","B","1","111","66","15","0","0","1","12","3","0","0","1","1","0","9","","2015-06-08 03:36:05"
"2738","B","0","92","94","7","1","0","0","1","0","0","0","0","0","0","7","","2015-06-08 03:25:05"
"2739","B","0","43","31","2","1","0","1","1","0","0","0","0","0","0","1","","2015-06-08 05:58:06"
"2740","B","1","169","72","0","0","1","8","18","7","0","0","0","0","0","6","","2015-06-08 00:05:15"
"2741","B","5","279","102","7","6","0","7","27","5","0","0","1","0","0","16","","2015-06-08 05:57:45"
"2741","C1","5","256","129","12","8","2","10","13","1","0","0","0","1","0","19","","2015-06-08 05:56:07"
"2744","B","0","99","50","11","0","1","1","31","0","0","0","1","0","0","8","","2015-06-08 00:02:35"
"2746","B","1","162","85","12","0","0","1","8","5","0","0","1","0","0","4","","2015-06-08 00:14:07"
"2748","B","4","305","84","21","3","1","2","12","4","0","0","0","2","0","14","","2015-06-08 06:02:39"
"2749","B","0","46","78","3","0","0","1","6","6","0","0","0","0","0","2","","2015-06-08 11:58:44"
"2751","B","0","32","71","16","0","0","2","22","0","0","0","0","0","0","4","","2015-06-08 00:33:56"
