Eleccion de Gobernador - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2752","C1","14","99","72","4","32","134","6","5","2","10","28","4","1","0","20","","2015-06-08 14:36:30"
"2752","C2","27","103","65","7","27","29","14","6","2","8","26","1","0","0","27","","2015-06-08 15:15:09"
"2753","B","23","151","108","16","11","132","3","4","2","8","64","2","0","0","40","","2015-06-08 14:32:17"
"2753","C1","18","129","118","9","8","172","4","12","4","6","49","1","0","2","25","","2015-06-08 14:24:29"
"2754","B","14","110","72","3","9","115","10","6","4","0","25","1","0","0","18","","2015-06-08 14:28:05"
"2754","C1","11","98","65","2","10","132","2","8","2","3","23","1","2","0","23","","2015-06-08 14:22:30"
"2754","C2","9","95","67","3","8","130","8","12","7","4","39","1","0","0","15","","2015-06-08 14:30:29"
"2755","B","30","41","25","28","7","42","4","13","0","2","5","0","0","0","7","","2015-06-08 15:10:25"
"2756","B","8","44","25","0","0","18","2","0","0","0","1","0","0","0","1","","2015-06-08 14:31:18"
"2757","B","9","43","59","3","0","16","1","0","0","1","1","0","0","0","3","","2015-06-08 14:35:50"
"2758","B","1","90","33","0","5","32","3","3","2","0","4","4","5","0","4","","2015-06-08 14:16:55"
"2759","B","21","94","74","8","23","98","1","3","3","0","46","1","1","19","0","","2015-06-08 14:18:48"
"2759","C1","22","86","13","3","1","13","0","0","1","1","15","0","0","0","3","","2015-06-08 14:21:17"
"2759","E1","22","86","13","3","1","13","0","0","1","1","15","0","0","0","3","","2015-06-08 14:49:27"
"2760","B","2","58","22","1","4","16","20","0","0","0","0","0","0","0","4","","2015-06-08 14:45:06"
"2761","B","25","68","82","12","7","15","4","5","1","8","21","2","0","0","19","","2015-06-08 15:01:34"
"2761","C1","22","70","55","11","14","85","3","5","2","9","23","2","1","0","24","","2015-06-08 14:50:39"
"2762","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 14:56:24"
"2763","B","10","205","61","2","2","163","6","2","0","2","1","2","4","0","18","","2015-06-08 15:07:16"
"2764","B","6","139","103","7","8","51","9","10","0","3","71","2","1","0","23","","2015-06-08 15:00:01"
"2765","B","13","100","33","1","2","15","2","3","0","3","1","0","0","0","4","","2015-06-08 15:06:05"
"2766","B","20","189","107","8","12","57","3","7","0","4","32","0","0","0","16","","2015-06-08 14:55:05"
"2767","B","8","43","52","0","2","64","1","0","0","0","0","0","0","0","3","","2015-06-08 15:10:52"
"2768","B","5","199","67","3","3","54","17","1","1","4","10","7","0","0","11","","2015-06-08 14:59:40"
"2769","B","5","203","144","6","14","86","1","3","1","4","28","1","3","0","19","","2015-06-08 14:43:25"
"2769","C1","7","223","153","2","3","53","1","2","0","2","24","1","3","0","20","","2015-06-08 14:37:25"
"2769","C2","12","203","180","4","10","66","6","2","1","1","25","0","0","0","29","","2015-06-08 14:52:09"
"2770","B","1","88","35","4","11","68","0","1","0","2","13","4","0","0","10","","2015-06-08 14:59:35"
"2771","B","3","208","101","4","8","21","7","10","1","0","9","5","7","0","11","","2015-06-08 15:13:08"
"2771","C1","8","226","106","2","9","36","5","9","0","3","5","2","0","0","5","","2015-06-08 14:49:50"
"2771","C2","8","179","141","1","6","36","5","14","1","1","7","0","0","0","11","","2015-06-08 14:42:31"
