Eleccion de Diputados - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1251","C2","5","101","52","2","6","23","8","22","12","12","0","1","1","29","","2015-06-08 00:50:02"
"1254","B","9","102","52","7","7","12","6","23","10","8","1","2","0","14","","2015-06-07 23:37:13"
"1254","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:01:43"
"1254","C2","13","103","48","5","4","12","8","18","9","9","1","4","0","30","","2015-06-08 03:48:06"
"1255","B","6","108","70","3","14","15","11","33","5","9","1","5","0","36","","2015-06-08 01:12:47"
"1255","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:05"
"1256","B","4","84","58","7","18","14","8","32","5","13","2","2","0","13","","2015-06-07 23:26:39"
"1256","C1","6","89","65","8","9","16","9","21","16","6","5","4","1","17","","2015-06-07 23:18:31"
"1257","B","19","101","66","4","16","18","8","40","12","21","2","2","0","42","","2015-06-08 00:02:21"
"1257","C1","6","107","80","10","7","20","10","42","9","9","4","1","0","28","","2015-06-08 01:49:11"
"1257","C2","8","134","90","7","12","19","13","40","11","13","6","3","0","31","","2015-06-08 01:24:07"
"1257","C3","12","104","91","5","12","24","14","26","17","10","0","2","0","33","","2015-06-08 01:25:40"
"1257","C4","5","141","77","7","16","22","7","31","18","15","1","4","2","28","","2015-06-08 01:22:19"
"1258","B","4","95","96","5","5","15","10","30","12","13","2","3","18","2","","2015-06-08 02:42:04"
"1258","C1","3","100","85","5","7","11","6","53","12","13","0","0","0","28","","2015-06-08 03:19:00"
"1258","C2","8","79","68","2","9","18","11","41","17","15","4","8","0","29","","2015-06-08 03:41:51"
"1261","B","3","107","76","6","11","16","9","30","11","9","3","4","0","28","","2015-06-08 00:23:18"
"1261","C1","7","106","82","8","7","11","10","36","7","4","5","7","0","24","","2015-06-07 21:57:01"
"1261","C2","14","130","67","7","9","8","4","27","11","8","2","3","0","26","","2015-06-07 23:30:54"
"1262","B","9","83","53","2","15","10","11","34","19","8","1","3","0","24","","2015-06-07 23:33:34"
"1262","C1","6","71","68","3","13","12","6","58","13","11","4","2","1","20","","2015-06-07 23:34:51"
"1263","B","6","133","68","12","8","12","9","28","7","12","1","0","0","24","","2015-06-08 03:58:54"
"1263","C1","5","106","74","11","12","10","13","28","10","9","1","1","0","20","","2015-06-07 23:21:15"
"1263","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:25"
"1263","C3","9","112","79","5","8","14","10","23","8","7","1","6","0","24","","2015-06-07 23:25:13"
"1267","B","12","127","75","7","12","18","8","20","15","0","0","0","0","20","","2015-06-07 22:53:07"
"1267","C1","13","114","68","7","14","15","11","22","8","1","2","3","0","21","","2015-06-08 07:43:54"
"1267","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:12"
"1267","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:02:52"
"1267","C4","10","107","66","4","13","13","11","44","11","11","5","1","0","23","","2015-06-07 23:32:01"
"1267","C5","5","99","85","4","10","9","8","16","5","16","0","0","1","20","","2015-06-07 23:41:03"
"1267","C6","12","127","73","7","7","16","10","20","9","11","4","4","0","21","","2015-06-08 02:28:34"
"1267","C7","5","131","66","5","11","15","10","23","10","7","0","1","0","28","","2015-06-08 00:29:33"
"1267","C8","7","115","65","8","13","16","4","26","15","9","2","2","0","14","","2015-06-07 22:51:17"
"1267","S1","0","33","13","2","1","2","0","0","1","1","0","0","0","0","","2015-06-08 00:27:16"
"1268","B","10","158","75","4","4","17","9","26","8","16","2","1","0","21","","2015-06-07 23:49:40"
"1268","C1","9","170","62","7","11","12","5","22","15","9","4","0","0","32","","2015-06-07 23:52:10"
"1269","B","14","110","71","2","17","11","7","32","10","9","2","1","1","23","","2015-06-07 23:47:08"
"1269","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:33"
"1269","C2","15","119","64","1","18","17","8","27","13","12","1","4","0","31","","2015-06-07 23:38:21"
"1270","B","10","136","96","7","10","21","12","30","0","5","3","5","0","43","","2015-06-07 22:37:05"
"1270","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:03:51"
"1270","C2","9","140","79","7","15","19","12","45","15","11","1","2","0","30","","2015-06-08 03:27:09"
"1271","B","18","134","56","11","7","14","4","34","11","3","5","2","0","33","","2015-06-07 23:44:33"
"1271","C1","12","112","70","7","12","20","6","42","7","12","8","4","0","28","","2015-06-07 22:45:29"
"1271","C2","16","98","66","8","7","22","6","38","15","8","1","0","0","38","","2015-06-08 00:24:34"
"1271","C3","12","0","0","0","0","14","8","36","3","7","151","81","0","29","","2015-06-07 22:47:52"
"1278","B","1","89","57","7","0","4","11","11","1","4","5","2","0","14","","2015-06-08 01:44:30"
"1278","C1","1","69","61","6","6","10","10","20","2","0","2","0","0","21","","2015-06-08 01:39:57"
"1279","B","3","120","66","9","10","15","3","30","0","6","7","1","4","19","","2015-06-08 00:32:08"
"1279","C1","10","119","52","5","12","10","4","33","9","12","6","6","0","25","","2015-06-08 00:37:41"
"1279","C2","9","117","83","6","10","10","7","43","7","11","0","0","0","29","","2015-06-08 00:35:25"
"1279","C3","12","122","62","6","9","14","8","35","0","11","3","8","0","27","","2015-06-08 00:26:01"
"1280","B","3","135","64","7","8","21","5","41","5","11","5","3","0","28","","2015-06-08 01:41:15"
"1280","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:04:08"
"1281","B","9","126","65","6","10","15","10","28","0","6","3","5","0","18","","2015-06-07 22:25:47"
"1281","C1","13","105","78","6","6","11","7","25","3","15","3","3","1","27","","2015-06-07 21:53:03"
"1281","C2","8","100","67","4","8","14","5","23","7","6","6","5","0","18","","2015-06-07 22:23:08"
"1281","C3","5","138","76","0","0","17","6","32","9","2","0","0","0","22","","2015-06-07 22:30:46"
"1285","B","1","118","83","3","8","24","0","1","0","0","6","2","0","11","","2015-06-08 03:49:17"
"1286","B","0","75","88","6","4","15","6","9","1","3","1","6","0","24","","2015-06-08 00:40:22"
"1286","C1","2","92","84","0","0","2","4","2","7","0","0","0","0","0","","2015-06-08 00:41:21"
"1286","C2","1","72","78","0","11","2","4","4","4","3","0","0","0","13","","2015-06-08 00:33:40"
"1287","B","3","91","105","4","12","14","4","11","3","7","6","9","0","18","","2015-06-08 00:39:13"
"1287","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:04:36"
"1288","B","2","89","80","7","8","2","3","15","1","9","3","4","0","15","","2015-06-08 00:28:26"
"1288","C1","2","97","71","4","12","6","3","6","1","5","5","4","0","14","","2015-06-08 00:30:58"
"1288","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:04:56"
"1289","B","1","184","61","5","22","12","6","14","4","15","0","0","0","15","","2015-06-08 07:46:19"
"1289","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:22"
"1289","C2","3","170","73","5","28","14","3","11","8","21","9","3","0","11","","2015-06-08 02:30:21"
"1290","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:36"
"1291","B","0","87","71","0","8","10","1","0","1","0","2","0","0","2","","2015-06-08 02:58:35"
"1295","B","9","179","66","4","7","4","1","2","0","0","3","2","0","14","","2015-06-08 06:03:57"
"1295","C1","1","216","39","2","4","0","1","2","0","0","4","0","0","9","","2015-06-08 06:05:33"
"1296","B","4","138","71","3","18","20","0","5","3","7","5","1","0","13","","2015-06-08 02:47:52"
"1296","C1","1","151","56","2","14","35","4","7","4","9","8","3","0","9","","2015-06-08 02:49:12"
"1297","B","2","120","112","1","1","4","0","4","0","3","9","7","0","10","","2015-06-08 06:12:45"
"1299","B","2","83","129","13","1","16","3","2","0","5","3","5","0","20","","2015-06-08 02:26:08"
"1300","B","0","115","67","8","4","7","5","5","0","2","4","6","4","13","","2015-06-08 02:41:00"
"1300","C1","0","121","47","16","5","12","0","0","0","1","4","1","1","4","","2015-06-08 02:39:37"
"1301","B","1","96","69","6","6","22","0","6","0","3","3","1","0","4","","2015-06-08 02:25:06"
"1301","C1","5","67","43","4","9","30","0","5","0","0","2","3","0","17","","2015-06-08 02:34:50"
"1301","C2","1","88","55","6","11","19","1","8","1","0","5","5","0","16","","2015-06-08 02:38:14"
"1302","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:05:55"
"1302","C1","2","55","20","5","2","26","4","13","3","5","0","0","0","7","","2015-06-08 04:12:43"
"1302","C2","3","70","34","2","5","13","1","3","1","4","0","1","0","17","","2015-06-08 04:13:53"
"1302","E1","3","68","29","1","14","13","1","3","0","4","5","0","0","5","","2015-06-08 02:59:38"
"1303","B","2","65","54","4","11","18","2","6","0","6","2","2","0","15","","2015-06-08 03:31:53"
"1303","C1","3","94","38","7","6","10","2","3","1","6","3","0","0","0","","2015-06-08 01:06:29"
"1303","C2","3","73","62","2","5","19","3","3","0","2","3","2","0","9","","2015-06-08 01:09:15"
"1304","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:00:20"
"1304","C1","3","82","38","6","8","8","1","2","1","7","4","0","0","12","","2015-06-08 01:11:20"
"1304","C2","3","93","0","2","8","8","0","10","0","0","0","0","0","20","","2015-06-08 01:15:51"
"1305","B","2","97","61","4","6","6","14","5","0","4","3","3","0","4","","2015-06-08 01:05:19"
"1305","C1","2","85","64","2","5","8","15","10","0","1","3","4","1","10","","2015-06-08 01:01:21"
"1306","B","0","85","57","2","1","12","0","0","0","0","0","0","0","2","","2015-06-08 02:20:49"
"1306","E1","30","58","0","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 01:17:20"
"1307","B","4","117","61","8","18","49","2","5","4","9","2","2","0","20","","2015-06-08 01:04:28"
"1307","C1","5","137","62","5","2","63","4","11","1","8","2","2","0","26","","2015-06-08 01:03:37"
"1307","C2","7","143","54","6","6","56","11","6","0","21","1","3","0","34","","2015-06-08 00:56:43"
"1308","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:06:14"
"1308","E1","4","88","24","3","3","16","3","0","0","0","0","0","0","4","","2015-06-08 01:02:49"
