Eleccion de Diputados - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2045","C1","8","51","93","1","61","46","2","16","7","0","1","4","3","0","17","","2015-06-08 01:34:39"
"2046","B","13","135","92","5","50","8","2","19","8","2","1","1","1","0","31","","2015-06-08 01:42:22"
"2046","C1","15","129","114","0","67","66","0","17","0","0","3","0","0","0","11","","2015-06-08 02:34:05"
"2047","B","7","134","105","10","101","43","4","13","11","0","4","4","6","1","32","","2015-06-08 03:37:54"
"2047","C1","11","146","94","11","83","49","4","19","6","2","4","3","6","0","30","","2015-06-08 03:07:25"
"2047","S1","1","10","12","1","4","1","1","1","0","0","0","0","0","0","1","","2015-06-07 22:45:28"
"2048","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:40:21"
"2048","C1","7","114","89","5","49","40","5","21","1","1","2","0","0","0","32","","2015-06-08 03:28:21"
"2049","B","9","111","79","4","77","71","3","50","5","2","0","2","2","0","29","","2015-06-08 00:54:08"
"2049","C1","13","89","89","3","77","63","3","63","8","3","3","3","4","1","32","","2015-06-08 02:28:12"
"2050","B","12","91","75","7","57","68","5","13","7","2","3","0","3","0","16","","2015-06-07 23:26:44"
"2050","C1","12","90","86","3","65","70","1","10","9","0","0","1","5","0","0","","2015-06-08 02:02:50"
"2050","C2","5","120","86","6","47","67","1","8","9","0","1","1","5","0","26","","2015-06-08 01:17:18"
"2052","B","9","84","122","1","167","9","0","4","32","0","2","7","1","0","36","","2015-06-08 03:01:37"
"2052","C1","5","82","112","3","113","21","4","4","34","1","2","0","0","0","50","","2015-06-08 02:51:34"
"2052","C2","10","93","94","0","138","20","4","3","30","0","2","6","2","0","37","","2015-06-08 03:03:54"
"2053","B","2","56","22","1","220","4","8","3","7","0","0","10","0","0","5","","2015-06-07 22:03:23"
"2054","B","15","153","24","12","134","5","4","2","23","0","0","10","0","0","10","","2015-06-08 01:52:32"
"2054","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:19:49"
"2055","B","1","33","18","3","74","10","7","2","2","0","0","0","0","0","5","","2015-06-08 03:58:08"
"2056","B","2","170","48","15","91","7","1","5","9","0","0","0","0","0","18","","2015-06-08 04:07:47"
"2057","B","4","162","62","4","99","5","16","0","13","0","1","8","1","0","23","","2015-06-08 03:56:15"
"2057","C1","2","148","57","3","139","9","3","0","3","0","0","13","1","0","12","","2015-06-08 02:06:16"
"2058","B","4","49","52","22","102","4","1","2","25","0","1","4","2","0","19","","2015-06-08 00:11:58"
"2059","B","6","115","82","23","175","30","10","5","19","0","1","5","2","0","22","","2015-06-08 02:25:45"
"2060","B","7","88","40","16","86","18","2","8","28","0","2","10","0","0","13","","2015-06-08 04:19:13"
"2060","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 05:39:03"
"2061","B","3","101","36","28","98","6","6","5","18","0","1","9","0","0","11","","2015-06-08 00:33:07"
"2061","E1","1","85","26","8","149","1","9","1","13","0","1","1","0","0","13","","2015-06-08 04:20:05"
"2062","B","0","98","53","2","65","4","1","2","2","0","1","2","0","0","4","","2015-06-08 00:40:06"
"2063","B","5","129","24","2","96","12","4","0","5","0","1","3","3","0","15","","2015-06-08 00:57:16"
"2064","B","1","83","8","2","26","5","3","1","1","0","0","1","0","0","6","","2015-06-07 21:47:39"
"2065","B","7","90","47","3","39","9","12","9","4","0","2","2","2","0","9","","2015-06-08 01:56:29"
"2065","E1","2","86","24","13","24","2","13","1","10","0","0","0","0","0","18","","2015-06-08 02:16:04"
"2066","B","6","54","11","4","24","8","15","1","9","0","0","0","0","0","0","","2015-06-07 23:31:32"
"2067","B","3","118","43","2","96","18","15","7","4","0","2","7","2","0","7","","2015-06-08 01:27:20"
"2068","B","4","127","59","6","124","24","7","5","5","0","2","9","0","0","11","","2015-06-08 00:24:27"
"2069","B","12","107","89","5","86","6","14","8","2","0","0","4","1","0","22","","2015-06-08 02:35:53"
"2070","B","6","48","81","2","23","3","8","24","14","0","1","0","0","0","8","","2015-06-08 02:53:02"
"2071","B","5","80","77","9","88","43","12","3","2","1","2","3","3","0","23","","2015-06-08 00:48:55"
"2071","C1","1","93","71","6","98","31","4","5","2","0","3","2","2","0","23","","2015-06-08 01:36:27"
"2072","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:43:22"
"2073","B","1","55","79","2","92","16","28","11","3","0","3","3","0","0","25","","2015-06-08 03:19:06"
"2073","C1","5","34","82","2","111","23","32","7","9","1","1","5","1","0","22","","2015-06-08 03:39:03"
"2074","B","2","59","79","0","62","11","85","14","2","0","1","2","3","0","39","","2015-06-08 03:33:24"
"2074","C1","2","69","74","1","72","10","72","12","1","0","0","4","3","0","22","","2015-06-08 03:22:33"
"2075","B","2","49","82","0","50","6","53","11","4","0","1","2","2","0","23","","2015-06-08 02:44:40"
"2075","C1","0","50","69","0","68","7","54","10","2","0","2","2","3","0","19","","2015-06-08 02:43:12"
"2076","B","1","63","84","2","68","8","74","26","0","1","0","1","0","0","25","","2015-06-08 02:29:26"
"2076","C1","2","64","84","2","89","6","85","33","2","0","0","4","2","0","23","","2015-06-08 02:45:40"
"2077","B","0","103","67","17","78","33","2","3","5","0","2","3","1","0","8","","2015-06-07 23:17:59"
"2078","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:57"
"2079","B","4","76","68","5","45","30","2","5","4","3","4","1","2","0","10","","2015-06-08 00:28:17"
"2080","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:39:29"
"2080","C1","3","83","115","0","63","15","5","1","2","0","0","0","0","0","10","","2015-06-08 00:21:03"
"2083","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 03:07:30"
"2084","B","19","88","47","3","90","40","11","15","31","0","3","2","2","0","0","","2015-06-08 03:08:49"
"2084","C1","19","50","41","3","81","30","11","13","33","0","1","3","1","10","26","","2015-06-08 03:21:16"
"2086","B","3","188","45","3","71","41","3","3","25","0","3","2","3","8","24","","2015-06-08 00:36:57"
"2087","B","1","52","22","2","32","7","1","2","3","0","0","0","0","0","3","","2015-06-08 04:06:08"
"2088","B","1","72","15","0","30","5","0","2","4","0","1","1","0","0","8","","2015-06-08 03:49:41"
"2089","B","3","19","43","3","58","32","21","5","1","0","3","0","0","0","10","","2015-06-08 00:43:57"
"2089","E1","6","21","11","1","18","3","10","4","1","0","0","4","8","0","6","","2015-06-08 01:49:15"
"2090","B","11","82","107","4","94","14","17","6","10","0","2","8","1","0","26","","2015-06-08 03:36:40"
"2091","B","5","135","111","5","56","15","13","4","15","1","0","4","8","0","30","","2015-06-08 03:26:13"
"2223","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:13:47"
"2223","C1","79","49","70","14","103","5","7","19","1","4","2","1","2","0","30","","2015-06-08 11:51:14"
"2223","C2","51","40","77","11","112","5","18","27","3","1","1","2","3","0","30","","2015-06-08 11:25:23"
"2224","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:39"
"2224","C1","65","55","59","10","107","3","8","31","2","4","2","1","1","0","28","","2015-06-08 12:25:42"
"2224","C2","59","43","54","19","108","7","9","27","2","2","7","2","3","0","24","","2015-06-08 11:34:34"
"2225","B","37","9","20","4","115","2","4","1","2","1","0","3","1","0","12","","2015-06-08 12:24:31"
"2225","E1","27","8","3","3","60","0","0","2","0","0","0","2","0","0","6","","2015-06-08 12:16:30"
"2226","B","88","33","35","8","114","4","1","0","4","1","5","3","0","0","24","","2015-06-08 12:28:42"
"2227","B","63","47","69","9","109","7","79","7","53","1","17","0","0","0","34","","2015-06-08 12:40:51"
"2228","B","34","53","10","8","100","2","3","6","3","0","4","3","1","0","13","","2015-06-08 12:18:11"
"2228","E1","35","32","19","19","34","7","5","9","14","3","4","1","1","0","11","","2015-06-08 11:36:26"
"2229","B","80","17","35","18","79","6","2","0","20","1","12","0","0","0","32","","2015-06-08 11:39:11"
"2230","B","14","14","11","29","65","2","1","7","45","0","3","3","4","0","36","","2015-06-08 10:50:23"
"2231","B","69","39","39","15","100","12","10","2","2","5","10","3","2","0","32","","2015-06-08 11:44:15"
"2231","C1","56","55","27","18","141","10","4","4","1","4","14","7","0","0","34","","2015-06-08 11:30:22"
"2232","B","79","67","63","28","144","24","6","9","2","3","28","4","6","0","53","","2015-06-08 12:45:51"
"2232","C1","86","59","54","29","155","10","9","3","4","4","30","8","2","0","41","","2015-06-08 12:35:17"
"2233","B","118","46","30","9","133","1","1","3","3","0","1","2","2","0","18","","2015-06-08 13:54:52"
"2233","C1","86","54","48","13","123","5","4","3","6","0","1","2","1","0","17","","2015-06-08 13:54:13"
"2234","B","40","28","54","51","124","0","2","6","11","1","3","0","0","0","43","","2015-06-08 11:23:31"
"2234","C1","40","18","65","46","131","2","1","3","15","2","2","1","2","0","44","","2015-06-08 11:28:36"
"2235","B","59","72","29","14","87","2","6","18","11","1","2","2","0","0","19","","2015-06-08 10:46:42"
"2235","C1","72","53","21","11","99","4","9","4","7","1","4","1","1","0","23","","2015-06-08 11:53:04"
"2236","B","66","58","54","23","46","1","5","22","30","1","3","2","2","0","63","","2015-06-08 12:36:01"
"2237","B","103","82","45","31","150","1","2","12","3","2","3","4","1","0","32","","2015-06-08 13:57:35"
"2237","C1","146","58","22","28","166","1","5","15","0","6","9","1","3","0","23","","2015-06-08 13:47:33"
"2238","B","112","81","76","25","146","9","16","22","6","2","4","2","0","0","39","","2015-06-08 11:50:07"
"2238","C1","127","69","91","14","115","5","15","10","6","7","7","2","1","0","39","","2015-06-08 15:24:55"
"2239","B","123","23","60","20","197","5","6","3","8","1","1","1","0","0","31","","2015-06-08 11:09:16"
"2239","C1","137","34","70","13","137","4","7","1","9","1","7","0","1","0","30","","2015-06-08 10:53:17"
"2240","B","61","40","82","4","114","3","2","6","5","3","6","4","1","0","36","","2015-06-08 11:40:36"
"2240","C1","69","60","86","6","108","9","1","11","3","4","4","0","0","0","27","","2015-06-08 10:52:26"
"2241","B","65","47","52","13","198","3","9","4","8","1","13","2","3","0","41","","2015-06-08 10:59:15"
"2241","C1","79","50","70","14","174","5","10","6","5","0","9","0","0","0","41","","2015-06-08 12:05:18"
"2242","B","76","85","90","16","113","99","2","5","3","3","4","5","2","0","22","","2015-06-08 12:33:35"
"2243","B","86","33","57","24","109","7","7","12","0","1","1","0","0","0","0","","2015-06-08 11:00:47"
"2244","B","65","62","73","52","103","3","2","26","4","2","3","1","2","0","28","","2015-06-08 10:56:11"
"2244","C1","56","89","55","55","97","1","3","18","4","1","2","4","7","0","42","","2015-06-08 11:19:46"
"2245","B","80","21","33","30","48","0","2","1","13","0","2","1","2","1","25","","2015-06-08 11:03:55"
"2246","B","25","23","40","61","25","6","2","7","11","0","3","1","3","0","17","","2015-06-08 11:18:32"
"2247","B","128","71","29","49","92","4","4","5","8","0","2","0","0","0","26","","2015-06-08 11:56:38"
"2247","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:44:41"
"2247","C2","107","53","30","46","111","2","1","2","23","0","0","0","0","0","29","","2015-06-08 11:53:31"
"2248","B","67","61","5","10","92","3","1","26","0","0","1","4","1","0","18","","2015-06-08 04:04:21"
"2248","C1","82","61","5","12","80","35","1","1","1","0","0","0","0","0","22","","2015-06-08 04:23:34"
"2249","B","111","74","18","7","93","0","0","4","1","0","1","0","0","0","0","","2015-06-08 11:47:34"
"2249","C1","91","90","19","8","91","2","0","2","2","0","0","2","1","0","2","","2015-06-08 11:12:47"
"2250","B","128","58","42","21","163","0","2","19","16","7","7","2","2","0","24","","2015-06-08 11:36:03"
"2251","B","53","27","24","7","111","3","1","6","13","1","0","0","0","0","22","","2015-06-08 11:16:11"
"2252","B","90","46","53","18","69","0","7","4","3","0","1","2","1","0","46","","2015-06-08 11:27:23"
"2253","B","28","6","26","14","61","1","2","11","3","0","2","0","0","0","18","","2015-06-08 12:43:12"
"2254","B","48","52","20","21","147","1","1","7","43","0","31","3","0","0","19","","2015-06-08 04:24:47"
"2255","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 11:48:01"
"2256","B","41","7","26","17","73","2","7","3","3","0","1","0","0","0","25","","2015-06-08 11:58:18"
"2257","B","76","44","61","36","119","6","3","6","47","0","13","2","1","0","37","","2015-06-08 11:58:30"
"2257","E1","48","15","6","8","143","1","1","0","1","1","1","0","1","0","11","","2015-06-08 11:25:17"
"2258","B","59","32","22","30","70","2","0","4","2","0","0","0","0","0","18","","2015-06-08 15:26:13"
"2259","B","25","9","16","31","46","3","1","0","13","0","1","0","2","0","6","","2015-06-08 11:31:10"
"2259","E1","27","11","12","28","13","2","0","0","2","0","0","0","1","0","6","","2015-06-08 10:58:32"
"2260","B","38","16","22","20","70","3","22","1","12","1","2","0","0","0","12","","2015-06-08 11:04:06"
"2261","B","8","31","8","9","47","0","4","1","0","0","0","0","1","1","5","","2015-06-08 11:05:40"
"2784","B","97","19","90","25","81","32","1","4","27","0","6","3","3","0","56","","2015-06-08 13:44:06"
