Eleccion de Diputados - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1215","S1","1","19","18","1","0","1","1","0","2","1","1","1","0","0","1","","2015-06-08 03:39:24"
"1216","B","15","113","58","8","13","14","9","33","6","5","11","3","2","0","21","","2015-06-08 10:20:46"
"1216","C1","6","115","59","10","7","18","8","26","12","11","7","2","4","2","14","","2015-06-08 03:26:18"
"1216","C2","9","93","67","6","8","22","7","33","12","10","14","5","4","0","20","","2015-06-08 02:57:04"
"1216","S1","21","185","111","11","17","31","13","41","13","4","18","4","11","0","28","","2015-06-08 07:28:29"
"1217","B","3","129","58","3","11","13","8","24","11","5","6","3","7","0","31","","2015-06-08 02:01:29"
"1217","C1","6","130","72","7","12","17","12","31","19","11","6","0","0","0","24","","2015-06-08 04:16:52"
"1217","C2","7","112","48","9","9","15","7","25","12","5","8","3","5","0","15","","2015-06-08 02:11:37"
"1219","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:02:29"
"1219","C1","7","117","76","9","5","16","5","16","21","6","19","2","1","0","26","","2015-06-08 09:51:13"
"1220","B","10","87","61","3","2","10","5","22","5","2","5","2","0","0","28","","2015-06-08 06:42:05"
"1220","C1","12","96","43","7","3","16","9","17","9","7","9","0","0","1","20","","2015-06-07 22:56:45"
"1220","C2","8","89","49","5","10","19","5","19","7","7","16","1","2","0","16","","2015-06-08 00:35:22"
"1221","B","7","103","46","1","10","12","7","8","21","3","7","1","3","0","12","","2015-06-08 00:54:43"
"1221","C1","7","120","79","7","2","6","6","6","5","0","5","0","0","0","10","","2015-06-08 01:06:32"
"1221","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:02:43"
"1221","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:33:42"
"1222","B","9","73","67","4","12","6","10","5","6","1","7","9","5","0","20","","2015-06-08 08:25:25"
"1222","C1","13","98","61","7","2","9","8","10","15","1","9","1","4","0","16","","2015-06-08 01:32:08"
"1222","C2","12","90","52","4","7","8","9","8","24","2","2","3","6","0","16","","2015-06-08 08:24:29"
"1222","C3","21","82","70","3","8","10","4","9","10","3","6","2","2","0","17","","2015-06-08 08:16:32"
"1223","B","16","95","54","10","13","22","24","25","15","9","4","3","4","0","19","","2015-06-08 02:12:26"
"1223","C1","8","102","67","7","8","23","17","25","15","2","12","4","4","0","36","","2015-06-08 03:13:18"
"1224","B","6","97","31","2","6","19","2","18","3","3","6","1","2","0","14","","2015-06-08 06:46:07"
"1224","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:02:57"
"1225","B","7","98","66","2","6","12","11","19","6","3","7","0","0","0","21","","2015-06-08 06:04:11"
"1225","C1","5","85","45","1","10","13","4","30","10","6","0","6","4","0","20","","2015-06-08 05:24:37"
"1225","S1","17","239","180","11","21","44","14","75","31","8","6","3","3","0","51","","2015-06-08 02:33:19"
"1226","B","6","85","56","7","6","17","5","21","10","2","5","3","3","0","16","","2015-06-08 00:40:37"
"1226","C1","5","72","64","3","6","15","4","35","12","8","10","3","1","0","18","","2015-06-08 00:36:27"
"1226","C2","5","77","62","3","9","17","14","25","11","7","6","2","3","1","19","","2015-06-08 00:41:50"
"1231","B","7","121","51","6","5","12","3","18","8","6","7","1","1","0","22","","2015-06-07 22:01:00"
"1231","C1","12","106","41","3","6","14","4","31","7","3","4","0","0","1","31","","2015-06-08 00:09:28"
"1232","B","8","111","74","4","12","21","5","26","23","5","7","2","4","1","24","","2015-06-08 00:26:18"
"1232","C1","2","106","75","6","8","13","9","20","26","3","7","2","4","1","18","","2015-06-08 00:22:36"
"1232","C2","5","109","72","5","8","12","8","14","20","3","6","1","3","0","25","","2015-06-08 03:00:36"
"1233","B","3","65","38","9","11","2","1","4","21","3","7","6","4","0","12","","2015-06-08 09:52:36"
"1233","C1","5","47","50","4","4","6","1","8","13","4","6","3","1","0","8","","2015-06-08 00:49:38"
"1234","B","2","97","46","5","3","11","9","9","12","3","11","0","0","0","21","","2015-06-08 00:28:02"
"1234","C1","3","116","50","10","3","6","11","6","9","4","4","5","3","0","9","","2015-06-08 00:47:50"
"1234","C2","4","90","54","5","11","9","2","8","22","2","5","1","3","0","10","","2015-06-08 07:23:11"
"1235","B","7","136","66","9","13","16","9","14","24","7","23","3","4","0","23","","2015-06-08 01:08:23"
"1235","C1","8","135","60","3","10","13","7","12","10","5","13","4","2","1","23","","2015-06-08 03:14:17"
"1236","B","4","100","55","6","5","12","9","18","9","4","10","0","0","0","24","","2015-06-08 06:16:15"
"1236","C1","6","108","50","7","10","15","12","15","6","8","13","2","0","0","22","","2015-06-08 02:40:35"
"1237","B","4","120","69","8","11","15","11","21","6","6","6","2","2","1","26","","2015-06-08 02:51:41"
"1237","C1","10","121","65","3","7","7","9","20","6","5","10","3","2","0","22","","2015-06-07 23:06:41"
"1237","C2","10","130","45","8","8","17","9","22","9","8","6","2","1","0","12","","2015-06-08 01:42:13"
"1237","S1","18","285","136","7","19","45","11","63","14","15","15","0","0","1","62","","2015-06-08 11:27:40"
"1238","B","7","87","50","4","6","20","7","18","13","7","7","4","2","0","19","","2015-06-07 22:04:12"
"1238","C1","9","106","48","1","12","12","9","17","14","10","5","0","2","1","21","","2015-06-08 00:45:20"
"1238","C2","6","94","47","3","10","14","16","20","15","6","10","0","0","0","0","","2015-06-08 00:05:32"
"1252","B","4","127","70","4","8","16","6","17","16","3","9","6","6","0","22","","2015-06-08 02:49:57"
"1252","C1","8","113","76","7","5","6","6","9","19","4","4","4","5","0","20","","2015-06-08 02:54:14"
"1252","C2","5","107","68","4","9","11","7","7","16","2","4","5","5","1","13","","2015-06-08 02:24:36"
"1259","B","1","110","43","5","8","13","4","13","20","5","8","5","2","0","9","","2015-06-08 01:01:18"
"1259","C1","6","113","89","0","0","15","4","7","17","4","10","0","0","0","14","","2015-06-08 01:04:16"
"1259","C2","5","105","62","6","13","10","8","5","6","5","6","5","3","0","17","","2015-06-08 00:58:29"
"1259","C3","10","129","81","0","0","11","8","19","8","3","4","0","0","0","19","","2015-06-08 09:50:32"
"1259","C4","6","92","62","3","5","6","6","7","14","3","8","5","4","0","15","","2015-06-08 03:19:40"
"1259","C5","5","99","60","8","5","13","5","14","19","1","6","9","6","0","15","","2015-06-08 09:53:34"
"1260","B","14","121","50","3","8","5","24","30","10","7","9","4","4","0","14","","2015-06-08 01:38:53"
"1260","C1","3","116","60","6","6","12","8","27","7","5","7","0","0","0","16","","2015-06-07 23:28:53"
"1260","C2","6","70","69","4","4","13","19","22","12","9","8","1","3","0","15","","2015-06-07 23:25:44"
"1264","B","3","114","52","4","10","16","24","16","11","2","9","7","4","0","23","","2015-06-08 01:28:19"
"1264","C1","3","109","73","3","18","10","23","16","6","7","7","9","4","0","15","","2015-06-08 01:56:51"
"1264","C2","3","117","74","1","4","8","21","15","7","2","11","5","2","1","15","","2015-06-08 02:13:13"
"1265","B","0","87","59","5","7","20","9","18","13","2","10","8","4","0","26","","2015-06-08 00:38:20"
"1265","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:03:11"
"1265","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:03:23"
"1265","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:03:37"
"1265","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:03:47"
"1266","B","5","101","68","2","13","16","12","14","13","6","13","4","7","0","25","","2015-06-08 02:36:11"
"1266","C1","11","93","68","4","6","18","10","25","11","9","9","1","4","0","15","","2015-06-08 02:17:55"
"1266","C2","10","88","72","6","9","10","0","25","13","8","6","4","2","0","18","","2015-06-08 09:57:06"
"1266","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:04:04"
"1273","B","7","106","41","4","5","9","3","1","5","1","6","1","3","0","15","","2015-06-08 07:01:28"
"1273","C1","2","107","43","4","4","1","3","3","6","4","5","4","5","0","2","","2015-06-08 01:37:48"
"1274","B","0","149","47","0","0","17","3","0","11","0","1","0","0","0","6","","2015-06-08 04:07:06"
"1275","B","0","54","16","1","1","0","1","0","0","0","0","0","0","0","7","","2015-06-08 07:22:02"
"1276","B","2","143","19","4","6","2","1","3","1","2","0","0","0","0","20","","2015-06-08 03:07:45"
"1276","C1","7","113","27","3","11","0","2","2","2","0","0","1","2","0","26","","2015-06-08 03:10:56"
"1277","B","0","39","14","8","4","1","0","0","16","0","0","2","2","0","6","","2015-06-08 03:30:45"
"1282","B","0","165","35","1","7","4","1","5","5","0","7","2","1","0","17","","2015-06-08 04:15:43"
"1282","C1","3","168","37","3","3","7","2","1","8","0","1","4","1","0","23","","2015-06-08 04:10:42"
"1283","B","1","129","53","6","0","7","1","3","2","0","2","1","3","1","10","","2015-06-08 08:21:39"
"1283","C1","4","145","35","4","4","12","0","1","1","2","0","4","5","0","15","","2015-06-08 07:37:52"
"1284","B","3","110","82","10","3","2","2","2","1","0","0","4","2","0","19","","2015-06-08 04:12:02"
"1292","B","5","141","114","4","10","10","4","4","3","0","0","2","4","0","10","","2015-06-08 04:14:42"
"1293","B","0","120","18","6","4","0","8","2","39","0","0","0","0","0","18","","2015-06-08 03:49:29"
"1294","B","9","144","57","0","0","2","5","0","6","0","2","0","0","0","11","","2015-06-08 03:33:17"
"1294","C1","4","140","39","5","8","2","4","0","17","0","0","0","0","0","0","","2015-06-08 06:18:15"
"1298","B","0","45","86","0","0","0","12","0","4","0","0","0","0","0","4","","2015-06-08 05:16:14"
