Eleccion de Diputados - Pungarabato
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0548","B","0","22","17","1","0","0","0","0","0","0","3","0","2","","2015-06-08 09:22:15"
"0549","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:41:46"
"0550","B","1","92","51","0","0","0","0","3","0","1","0","0","1","","2015-06-08 03:07:43"
"0551","B","0","45","29","0","0","1","0","2","0","0","0","0","1","","2015-06-08 05:33:34"
"0552","B","0","99","121","1","1","0","0","0","0","0","0","0","5","","2015-06-08 03:58:19"
"1067","B","5","86","153","0","1","1","0","3","0","0","0","0","4","","2015-06-08 09:16:49"
"1067","C1","1","83","167","2","1","0","0","4","0","1","0","0","8","","2015-06-08 09:38:57"
"1068","B","1","176","127","1","2","2","1","15","0","0","0","0","8","","2015-06-08 08:34:36"
"1068","C1","1","141","136","1","1","1","2","7","1","1","0","0","6","","2015-06-08 11:49:14"
"1068","S1","0","10","7","3","0","1","0","2","0","0","0","0","2","","2015-06-08 14:50:40"
"1069","B","3","107","124","0","0","0","1","13","0","0","0","0","5","","2015-06-08 14:53:36"
"1069","C1","4","111","134","0","0","0","0","14","0","0","0","0","4","","2015-06-08 09:43:37"
"1070","B","3","197","144","4","2","2","2","12","2","0","0","0","21","","2015-06-08 09:14:39"
"1070","C1","1","150","169","4","2","6","0","10","0","0","2","0","14","","2015-06-08 09:12:25"
"1071","B","1","89","122","0","2","2","0","7","0","0","0","0","5","","2015-06-08 03:03:32"
"1072","B","0","163","72","1","1","0","0","1","0","0","0","0","3","","2015-06-08 12:50:48"
"1074","B","0","64","23","0","1","0","0","0","0","0","0","0","2","","2015-06-08 00:31:22"
"1075","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 13:01:13"
"1076","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:36:12"
"1077","B","0","38","79","0","0","0","0","0","0","0","0","0","0","","2015-06-07 22:46:02"
"1079","B","0","62","26","3","0","0","0","1","0","0","0","0","2","","2015-06-08 15:35:24"
"1080","B","1","62","47","0","0","0","0","0","0","0","0","0","2","","2015-06-08 06:19:11"
"1081","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:35:51"
"1081","C1","0","152","179","0","3","0","0","6","0","0","0","0","7","","2015-06-08 01:55:55"
"1082","B","0","90","57","0","0","0","0","0","0","0","0","0","0","","2015-06-08 04:47:06"
"1083","B","0","87","97","0","0","0","0","1","1","0","0","0","2","","2015-06-07 22:43:29"
"1084","B","2","108","178","0","2","2","0","9","0","0","0","0","2","","2015-06-08 04:05:27"
"1084","C1","1","84","144","0","2","0","0","5","0","0","0","0","3","","2015-06-08 05:12:39"
"1086","B","0","183","173","0","0","0","0","0","0","0","0","0","3","","2015-06-07 22:47:24"
"1087","B","1","193","184","0","1","0","0","3","0","0","3","0","4","","2015-06-08 04:08:14"
"1088","B","0","82","97","0","0","0","0","0","0","0","0","0","1","","2015-06-08 01:50:42"
"1089","B","0","50","53","0","0","0","0","2","1","0","1","0","2","","2015-06-08 11:02:22"
"1090","B","0","91","7","0","0","0","0","0","0","0","0","0","0","","2015-06-07 23:52:56"
"1091","B","3","34","25","3","0","0","0","30","0","1","2","0","1","","2015-06-08 01:13:12"
"1092","B","0","109","116","1","0","0","0","13","1","0","0","0","3","","2015-06-07 23:32:39"
"1093","B","0","40","49","0","0","0","0","1","0","0","0","0","1","","2015-06-07 23:37:30"
"1094","B","1","159","155","2","0","0","0","1","0","0","0","0","4","","2015-06-07 23:40:21"
"1095","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:09:11"
"1096","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:48:46"
"1097","B","1","90","23","0","0","0","0","0","0","1","0","0","4","","2015-06-08 00:12:23"
"1098","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:09:39"
"1099","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:10:17"
"1100","B","2","114","129","0","0","0","1","3","0","0","0","0","5","","2015-06-07 23:26:18"
"1101","B","2","89","158","0","0","0","1","4","0","0","0","0","1","","2015-06-08 15:33:27"
"1102","B","1","107","108","0","0","0","0","5","0","0","0","0","4","","2015-06-07 23:16:44"
"1103","B","1","91","178","0","0","2","0","2","0","1","0","0","3","","2015-06-07 23:14:32"
"1104","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:40:10"
"1104","C1","0","85","208","1","0","0","0","0","0","0","0","0","5","","2015-06-08 06:46:58"
"1105","B","1","45","35","0","0","0","0","0","0","0","0","0","1","","2015-06-08 03:10:27"
"1106","B","5","141","89","2","0","1","1","3","0","0","0","0","8","","2015-06-08 00:52:21"
"1107","B","0","104","29","1","0","0","1","13","0","0","0","0","1","","2015-06-08 00:44:16"
"1108","B","2","66","77","1","3","0","1","1","0","0","0","0","3","","2015-06-08 11:00:50"
"1109","B","1","165","202","0","1","0","0","6","0","0","2","0","6","","2015-06-08 06:41:26"
"1110","B","0","92","32","0","0","0","0","7","0","0","0","0","0","","2015-06-08 15:25:27"
"1111","B","1","93","127","0","0","0","0","0","0","1","1","0","2","","2015-06-08 04:44:44"
"1111","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:03:54"
"1950","B","4","89","123","3","5","8","3","41","1","0","2","0","17","","2015-06-08 07:52:48"
"1950","C1","8","112","129","7","4","4","2","36","1","0","1","0","8","","2015-06-08 04:56:35"
"1950","C2","4","109","129","0","6","3","3","38","0","2","1","0","10","","2015-06-08 05:02:14"
"1951","B","9","0","112","0","0","5","2","42","1","3","124","0","13","","2015-06-07 23:27:47"
"1951","C1","14","109","111","4","7","10","1","30","1","0","3","0","15","","2015-06-07 23:31:24"
"1951","C2","15","132","103","4","7","12","4","34","0","4","2","0","8","","2015-06-07 23:43:28"
"1951","C3","16","114","114","1","4","3","4","19","0","1","0","0","19","","2015-06-08 00:19:46"
"1952","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:00:59"
"1952","C1","5","120","110","4","5","3","4","29","0","0","1","0","13","","2015-06-08 09:23:27"
"1952","C2","5","100","108","0","0","4","0","32","2","0","0","0","10","","2015-06-08 01:47:31"
"1953","B","11","106","118","3","3","12","5","78","1","3","1","0","17","","2015-06-08 02:55:11"
"1953","C1","8","98","125","7","6","16","4","82","0","3","3","0","13","","2015-06-08 01:12:13"
"1954","B","11","133","121","5","5","14","4","50","3","1","6","0","15","","2015-06-08 01:26:07"
"1954","C1","6","127","135","9","0","8","1","67","0","1","0","0","20","","2015-06-08 09:34:15"
"1954","C2","10","130","116","6","0","18","1","57","5","3","0","0","12","","2015-06-08 01:52:39"
"1955","B","3","78","144","4","4","5","2","31","1","2","2","0","14","","2015-06-08 05:01:20"
"1955","C1","4","97","117","10","4","5","3","29","3","0","3","0","17","","2015-06-08 01:18:34"
"1955","C2","6","76","145","2","1","8","3","38","1","5","0","0","13","","2015-06-08 06:35:42"
"1956","B","8","108","120","5","5","5","6","16","3","2","2","1","18","","2015-06-08 06:27:04"
"1956","C1","3","118","131","3","2","4","1","32","1","1","1","0","13","","2015-06-08 07:58:49"
"1956","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:39:46"
"1957","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:37:42"
"1957","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:27"
"1957","S1","5","87","87","3","0","15","4","17","3","3","0","0","19","","2015-06-08 14:55:51"
"1958","B","11","106","214","1","2","13","1","25","2","2","1","0","16","","2015-06-08 14:38:33"
"1958","C1","13","112","181","1","0","10","0","34","0","0","0","0","14","","2015-06-08 08:07:51"
"1959","B","18","155","199","2","2","3","4","33","0","3","3","0","10","","2015-06-08 00:47:34"
"1959","C1","31","141","188","2","3","4","3","29","0","4","1","0","15","","2015-06-08 08:37:30"
"1960","B","4","108","151","3","6","7","3","27","0","1","2","1","17","","2015-06-08 00:02:05"
"1960","C1","7","127","138","3","4","5","2","20","0","2","0","0","17","","2015-06-07 23:57:44"
"1960","C2","7","101","173","4","2","3","4","31","0","0","2","0","8","","2015-06-07 23:56:25"
"1960","C3","10","137","134","5","0","2","3","30","0","2","0","0","18","","2015-06-07 22:51:47"
"1961","B","2","94","111","6","5","5","0","16","2","2","4","0","15","","2015-06-08 06:48:21"
"1961","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:52:20"
"1961","C2","4","112","90","3","1","12","1","28","2","2","0","0","12","","2015-06-08 03:15:04"
"1963","B","0","62","70","0","9","0","0","3","0","0","0","0","3","","2015-06-08 08:39:29"
"1964","B","4","145","160","0","2","3","1","28","0","1","8","0","10","","2015-06-08 08:03:36"
"1965","B","0","101","112","0","1","0","2","31","0","0","0","0","9","","2015-06-08 01:23:47"
"1966","B","1","44","107","0","0","0","1","4","0","0","0","0","5","","2015-06-08 01:58:37"
"1967","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-07 22:41:49"
"1968","B","5","124","102","1","2","7","0","52","0","2","2","0","10","","2015-06-08 09:30:33"
"1968","C1","4","99","132","2","4","6","4","62","0","2","0","0","13","","2015-06-08 08:41:10"
"1968","C2","4","122","102","4","2","3","2","40","0","2","1","0","3","","2015-06-08 08:04:44"
"1969","B","19","84","129","1","1","2","1","21","0","0","0","0","6","","2015-06-07 22:59:40"
"1969","C1","6","116","115","0","0","0","0","11","0","0","0","0","9","","2015-06-07 22:56:54"
"1970","B","2","180","157","0","5","0","0","8","0","0","0","0","3","","2015-06-07 21:30:56"
"1971","B","10","209","168","1","3","3","0","10","0","0","1","0","3","","2015-06-08 07:11:56"
"1971","C1","6","193","170","3","0","3","0","10","0","0","1","0","14","","2015-06-08 06:32:27"
"1971","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:50"
"1971","C3","3","220","161","0","2","1","1","15","0","1","1","0","18","","2015-06-08 09:27:01"
"1972","B","4","159","191","1","1","2","4","4","0","0","2","0","8","","2015-06-08 06:21:23"
"1972","C1","3","179","170","0","0","2","4","6","0","1","3","0","4","","2015-06-08 06:15:57"
"2533","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:57:34"
"2534","B","1","92","260","4","1","0","6","4","0","0","0","0","13","","2015-06-08 07:36:17"
"2534","C1","0","120","257","3","0","1","1","8","0","1","0","0","13","","2015-06-08 00:17:37"
"2535","B","2","118","233","5","0","0","0","8","0","0","0","0","17","","2015-06-08 05:13:58"
"2535","C1","3","129","225","4","1","0","2","11","0","0","0","0","15","","2015-06-08 03:52:41"
"2536","B","2","95","213","0","2","0","0","4","0","0","2","0","13","","2015-06-08 05:31:13"
"2537","B","1","105","273","3","2","0","1","33","1","2","1","0","15","","2015-06-08 09:08:41"
"2540","B","0","17","51","0","0","0","0","3","0","0","0","0","2","","2015-06-07 21:47:09"
"2541","B","0","91","113","1","0","0","1","1","0","0","2","0","9","","2015-06-08 06:53:38"
"2542","B","1","124","278","0","0","0","1","20","0","0","0","0","8","","2015-06-08 03:26:45"
"2542","C1","0","123","262","0","0","0","1","25","0","0","0","0","3","","2015-06-08 03:24:16"
"2543","B","0","18","61","0","0","0","0","2","0","0","0","0","2","","2015-06-08 09:18:36"
"2544","B","0","40","124","0","0","0","0","1","0","0","0","0","3","","2015-06-08 00:27:03"
"2545","B","0","58","87","0","0","0","0","0","0","1","0","0","6","","2015-06-08 01:06:20"
"2546","B","0","57","150","4","1","1","0","0","0","0","0","0","1","","2015-06-08 00:15:36"
"2547","B","0","48","159","1","1","0","0","3","0","0","1","0","4","","2015-06-08 06:18:56"
"2548","B","3","129","38","0","0","0","8","1","1","0","0","0","5","","2015-06-08 09:40:49"
"2549","B","0","25","58","3","2","1","0","5","0","0","0","0","3","","2015-06-08 09:10:12"
"2550","B","0","89","114","26","1","0","3","15","1","1","0","0","4","","2015-06-08 01:27:31"
"2550","C1","0","84","100","29","0","2","1","20","0","0","1","0","6","","2015-06-08 02:28:06"
"2551","B","1","128","133","10","1","0","3","19","1","1","0","0","2","","2015-06-08 09:20:55"
"2551","C1","0","120","125","40","0","1","0","12","0","1","0","0","5","","2015-06-08 03:47:54"
"2553","B","1","99","207","0","1","0","0","5","0","0","6","0","3","","2015-06-08 07:40:40"
"2553","C1","0","102","191","0","1","0","0","9","0","0","2","0","4","","2015-06-08 09:15:44"
"2600","B","2","211","257","2","1","1","15","27","0","3","0","0","9","","2015-06-08 04:42:49"
"2600","C1","3","206","253","0","0","2","9","28","0","0","0","0","8","","2015-06-08 04:44:45"
"2600","C2","1","248","226","3","1","0","9","33","2","1","2","0","2","","2015-06-08 09:32:08"
"2601","B","2","176","170","1","1","1","5","29","0","0","2","0","9","","2015-06-08 04:46:24"
"2601","C1","0","169","164","3","0","0","5","26","1","0","0","0","9","","2015-06-08 07:24:52"
"2602","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:19:57"
"2602","C1","1","156","189","1","2","0","7","4","1","2","1","0","7","","2015-06-08 08:30:09"
"2602","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:02:07"
"2603","B","0","6","0","4","0","0","1","3","0","0","0","0","5","","2015-06-08 07:08:44"
"2604","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:02:24"
"2604","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:36:38"
"2605","B","1","174","207","1","2","0","11","10","0","2","3","0","6","","2015-06-08 08:33:20"
"2606","B","0","97","161","0","2","2","7","11","0","0","2","0","6","","2015-06-08 05:05:12"
"2607","B","1","198","208","0","0","3","2","6","0","0","1","0","10","","2015-06-08 03:04:53"
"2607","C1","1","160","230","0","0","0","9","4","0","0","3","0","7","","2015-06-08 01:30:55"
"2608","B","0","83","99","0","0","0","0","0","0","0","0","0","3","","2015-06-07 22:37:51"
"2609","B","1","79","87","0","0","0","4","1","0","0","0","0","2","","2015-06-08 03:02:56"
"2610","B","2","178","289","1","2","0","7","0","0","0","0","0","15","","2015-06-08 00:40:34"
"2611","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:03:21"
"2611","C1","2","147","235","0","1","1","1","5","1","0","1","0","8","","2015-06-08 03:28:10"
"2612","B","1","130","238","1","2","0","10","7","0","0","1","0","9","","2015-06-08 03:51:29"
"2612","C1","0","152","201","2","1","0","5","14","0","0","0","0","6","","2015-06-08 03:37:00"
"2613","B","2","172","170","3","0","0","3","3","1","0","1","0","1","","2015-06-07 23:49:41"
"2614","B","1","278","238","0","0","0","8","3","0","0","0","0","7","","2015-06-08 06:43:43"
"2614","C1","1","204","250","0","0","0","5","4","0","0","0","0","9","","2015-06-08 04:57:31"
"2615","B","2","190","211","1","0","1","0","18","0","1","0","0","2","","2015-06-08 04:01:44"
"2615","C1","0","182","228","0","1","0","4","6","1","0","0","0","1","","2015-06-08 00:36:30"
"2616","B","0","121","127","0","1","0","7","9","0","4","0","0","0","","2015-06-08 06:36:13"
"2616","C1","2","133","119","1","1","0","1","11","1","1","3","0","3","","2015-06-08 01:34:41"
"2617","B","0","162","136","0","0","0","2","1","0","0","0","0","6","","2015-06-08 04:30:07"
"2618","B","0","84","89","0","1","0","3","14","0","0","0","0","4","","2015-06-07 23:45:02"
"2619","B","1","56","73","0","0","0","1","5","0","0","0","0","1","","2015-06-08 11:55:36"
"2620","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:56:09"
"2621","B","0","73","52","0","1","0","0","2","0","0","1","0","0","","2015-06-08 02:56:17"
