Eleccion de Diputados - Atlixtac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0581","B","15","17","61","4","1","10","8","1","0","1","0","0","0","7","","2015-06-08 01:14:45"
"0582","B","229","28","138","22","0","43","30","13","0","4","1","2","0","29","","2015-06-08 05:28:14"
"0582","C1","237","30","116","20","6","26","41","5","2","0","0","0","0","46","","2015-06-08 05:33:28"
"0582","S1","3","3","8","0","1","3","2","2","1","0","0","0","0","1","","2015-06-08 05:41:57"
"0583","B","11","41","20","0","3","37","29","1","0","0","0","1","0","10","","2015-06-08 05:30:14"
"0583","E1","27","10","41","2","4","18","23","2","1","1","0","1","0","13","","2015-06-08 05:40:49"
"0584","B","101","38","39","7","5","33","26","0","0","0","1","1","1","37","","2015-06-08 08:04:57"
"0584","C1","86","34","45","3","4","18","44","4","1","0","0","0","0","40","","2015-06-08 03:49:49"
"0585","B","155","90","90","0","8","4","40","3","2","0","3","0","0","67","","2015-06-08 02:21:08"
"0586","B","27","11","257","7","2","34","18","4","0","1","0","0","0","15","","2015-06-08 06:12:43"
"0586","C1","23","13","285","0","3","28","12","0","0","0","0","0","0","20","","2015-06-08 06:10:59"
"0586","E1","14","49","217","1","1","15","0","4","1","4","1","0","0","21","","2015-06-08 06:09:07"
"0586","E1C1","41","196","66","5","9","42","22","1","1","8","0","0","0","0","","2015-06-08 06:06:35"
"0587","B","83","152","78","2","2","93","69","2","0","0","0","0","0","42","","2015-06-08 14:52:59"
"0588","B","17","27","66","2","0","77","47","1","1","0","0","0","0","19","","2015-06-08 14:44:09"
"0589","B","14","0","97","4","0","168","27","1","1","0","0","15","0","32","","2015-06-08 06:52:50"
"0590","B","75","74","90","0","0","88","18","2","0","0","0","0","0","21","","2015-06-08 14:52:52"
"0591","B","53","53","132","1","1","215","46","5","2","2","1","0","0","34","","2015-06-08 06:40:53"
"0592","B","6","40","28","1","6","249","54","4","5","0","1","0","0","8","","2015-06-08 07:00:10"
"0592","C1","4","26","26","2","0","260","52","2","2","0","0","0","0","32","","2015-06-08 07:07:04"
"0593","B","39","18","48","2","4","105","32","0","0","0","2","0","0","14","","2015-06-08 06:45:46"
"0594","B","54","30","46","3","0","110","264","2","1","0","4","0","0","42","","2015-06-08 07:38:19"
"0595","B","49","50","41","2","6","111","103","3","0","0","0","0","0","35","","2015-06-08 07:38:44"
"0595","C1","54","49","45","3","4","108","91","4","2","0","0","0","0","34","","2015-06-08 07:35:50"
"0868","B","2","166","77","60","0","0","0","100","2","0","0","0","0","17","","2015-06-08 09:40:07"
"0868","C1","3","151","79","80","0","1","2","89","4","0","1","0","2","25","","2015-06-08 09:32:43"
"0868","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:16"
"0868","C3","1","118","101","71","0","3","5","121","1","0","0","1","2","17","","2015-06-08 09:42:15"
"0869","B","5","177","75","42","0","0","1","4","0","2","0","0","0","18","","2015-06-08 09:24:29"
"0870","B","7","130","173","50","2","4","1","16","1","2","1","0","0","23","","2015-06-08 09:31:46"
"0871","B","0","111","43","111","0","1","0","0","0","12","0","0","0","0","","2015-06-08 09:27:25"
"0872","B","1","126","52","46","0","2","2","14","2","1","0","0","0","16","","2015-06-08 03:52:56"
"0872","C1","3","92","52","52","3","2","0","17","1","0","1","2","0","17","","2015-06-08 02:43:24"
"0872","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:36"
"0873","B","1","237","86","25","1","0","1","10","2","0","0","0","0","25","","2015-06-08 09:37:02"
"0873","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:21:27"
"0874","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:16:59"
"0874","C1","1","114","63","75","3","0","1","7","0","1","0","0","0","11","","2015-06-08 09:32:21"
"0875","B","2","157","94","5","2","0","3","0","1","0","0","0","0","24","","2015-06-08 09:21:01"
"0876","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:18:19"
"0877","B","5","162","181","30","0","4","2","0","1","0","0","0","0","18","","2015-06-08 09:26:18"
"0877","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:13:23"
"0877","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:17"
"0878","B","1","70","82","8","0","0","0","2","0","0","0","0","0","6","","2015-06-08 09:28:21"
"0878","E1","12","126","193","12","1","0","0","0","1","0","0","0","0","18","","2015-06-08 09:38:12"
"0879","B","1","154","120","5","1","0","2","3","0","0","0","0","0","15","","2015-06-08 09:29:50"
"0879","C1","0","164","93","7","2","0","1","2","0","0","0","0","0","16","","2015-06-08 09:42:19"
"0880","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:19:46"
"0881","B","0","164","103","10","0","0","0","0","0","0","0","1","0","5","","2015-06-08 09:18:45"
"0881","E1","3","53","47","2","0","1","1","0","0","0","0","0","0","5","","2015-06-08 09:20:39"
"0882","B","0","55","173","1","0","0","0","4","0","0","0","0","0","20","","2015-06-08 01:19:21"
"1185","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:23:23"
"1185","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:24:52"
"1190","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:36:29"
"1190","C1","27","36","59","3","4","83","56","10","63","0","13","0","0","22","","2015-06-08 10:12:23"
"1191","B","32","87","99","13","4","67","41","37","30","2","5","0","0","34","","2015-06-08 10:02:12"
"1192","B","163","108","46","2","0","93","2","18","1","1","0","0","0","15","","2015-06-08 09:47:05"
"1195","B","15","98","147","17","5","24","24","38","53","0","5","0","0","26","","2015-06-08 09:56:10"
"1195","C1","8","88","113","18","2","36","34","24","93","1","1","0","0","23","","2015-06-08 09:48:19"
"1195","C2","9","98","147","14","2","24","34","38","51","0","6","0","0","28","","2015-06-08 09:58:20"
"1195","E1","29","41","94","9","5","123","47","7","66","1","41","0","1","42","","2015-06-08 10:12:49"
"1196","B","20","61","37","3","2","91","18","6","89","0","3","0","0","24","","2015-06-08 10:04:38"
"1196","E1","16","106","75","3","0","13","16","16","15","0","0","0","0","17","","2015-06-08 10:01:06"
"1198","B","32","112","100","12","1","87","78","7","52","0","0","0","0","0","","2015-06-08 09:46:31"
"1198","C1","24","132","90","10","2","80","51","11","71","0","2","0","0","48","","2015-06-08 09:49:42"
"1199","B","19","141","31","3","2","22","21","1","67","0","0","0","0","10","","2015-06-08 11:55:35"
"1199","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 12:17:25"
"2523","B","3","217","87","4","3","1","1","71","3","2","2","10","0","32","","2015-06-08 04:59:13"
"2523","C1","2","198","72","5","6","6","4","73","4","4","1","6","0","27","","2015-06-08 04:49:53"
"2523","C2","3","196","76","5","5","6","6","76","1","1","2","1","0","34","","2015-06-08 04:43:15"
"2524","B","2","73","74","11","0","4","2","87","2","0","0","0","0","16","","2015-06-08 03:14:34"
"2525","B","0","29","48","1","0","0","0","6","0","0","0","0","0","5","","2015-06-08 03:19:00"
"2526","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:58:59"
"2527","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:08:35"
"2528","B","2","213","127","2","0","0","0","44","1","0","0","3","0","20","","2015-06-08 03:25:37"
"2528","C1","0","216","124","2","0","2","3","32","1","0","0","0","0","11","","2015-06-08 03:32:43"
"2529","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 08:44:00"
"2530","B","1","70","63","2","0","1","0","33","1","0","0","4","0","6","","2015-06-08 03:36:13"
"2531","B","2","154","172","1","1","1","2","6","3","0","0","1","0","11","","2015-06-08 03:17:53"
"2531","C1","1","149","155","1","3","1","0","10","1","0","0","1","0","6","","2015-06-08 03:33:13"
"2531","E1","1","46","17","1","0","2","1","16","0","0","1","1","0","2","","2015-06-08 03:18:09"
"2532","B","0","40","88","0","0","0","0","10","0","0","0","0","0","2","","2015-06-08 03:23:17"
"2693","B","1","196","171","18","6","9","2","4","1","16","1","1","0","35","","2015-06-08 05:49:19"
"2694","B","0","163","99","14","2","17","7","8","4","2","2","0","0","35","","2015-06-08 06:05:43"
"2694","C1","2","152","102","26","0","11","3","6","2","7","0","0","0","28","","2015-06-08 06:01:26"
"2694","C2","5","146","116","12","3","12","4","8","0","10","0","1","0","29","","2015-06-08 06:03:54"
"2695","B","4","116","93","16","1","20","1","1","0","3","2","0","0","11","","2015-06-08 06:12:20"
"2696","B","6","168","130","5","1","16","0","5","2","1","0","0","0","12","","2015-06-08 05:50:51"
"2696","C1","3","158","121","2","2","8","0","4","0","3","0","0","0","17","","2015-06-08 06:02:16"
"2697","B","0","98","141","14","0","0","9","15","0","23","0","0","0","23","","2015-06-08 05:52:28"
"2698","B","3","319","109","15","0","33","2","7","1","7","0","0","0","38","","2015-06-08 05:48:34"
"2699","B","8","239","115","53","10","17","1","2","3","9","1","0","3","17","","2015-06-08 05:45:16"
"2700","B","3","136","132","8","3","2","1","2","0","3","0","0","0","26","","2015-06-08 05:59:05"
"2700","C1","0","151","124","7","4","12","0","3","0","5","0","0","0","14","","2015-06-08 05:55:12"
"2701","B","139","171","103","2","3","0","0","14","1","0","0","0","0","24","","2015-06-08 14:31:11"
"2702","B","0","57","69","13","1","0","0","6","0","1","0","0","0","8","","2015-06-08 08:26:18"
"2703","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:11:33"
"2703","E1","30","51","80","1","0","1","0","0","0","0","1","0","0","3","","2015-06-08 06:23:05"
"2705","B","75","97","186","1","1","1","1","1","0","0","0","1","0","12","","2015-06-08 12:59:04"
"2706","B","13","67","110","0","3","0","1","0","0","1","1","0","0","5","","2015-06-08 06:25:01"
"2706","E1","14","76","98","0","1","0","0","0","0","0","0","0","0","8","","2015-06-08 06:32:36"
"2707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 07:12:26"
"2707","E1","25","49","30","0","1","0","1","0","1","0","0","0","0","3","","2015-06-08 15:05:08"
"2708","B","71","218","47","2","0","0","0","0","0","0","0","0","0","15","","2015-06-08 14:21:43"
"2709","B","193","220","44","0","0","0","0","0","0","0","0","0","0","17","","2015-06-08 15:06:03"
"2709","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 14:38:01"
"2710","B","115","70","75","2","2","0","0","0","2","1","0","0","0","9","","2015-06-08 14:13:59"
"2711","B","134","4","194","0","0","0","1","1","1","0","0","0","1","5","","2015-06-08 12:32:42"
"2712","B","117","29","179","0","1","0","0","3","2","0","0","0","0","13","","2015-06-08 12:36:51"
"2713","B","55","6","112","1","0","0","0","0","4","0","0","0","0","3","","2015-06-08 14:11:23"
"2713","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:07"
"2713","E2","37","1","83","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 14:30:25"
"2715","B","73","9","244","0","1","0","0","0","3","0","0","0","0","4","","2015-06-08 14:16:00"
"2716","B","58","93","98","2","2","0","4","1","1","0","0","0","0","14","","2015-06-08 14:39:51"
"2716","C1","56","94","104","1","5","0","0","2","0","0","0","0","7","6","","2015-06-08 15:00:37"
"2716","E1","85","8","55","0","0","1","0","1","0","0","0","0","0","10","","2015-06-08 14:23:54"
"2717","B","2","1","217","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 13:04:09"
"2718","B","34","159","158","0","0","1","0","5","1","0","1","0","0","12","","2015-06-08 14:36:52"
"2718","E1","123","3","357","1","0","1","0","0","0","0","1","0","0","5","","2015-06-08 14:43:34"
"2719","B","9","2","528","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 14:26:26"
"2720","B","32","14","113","4","0","3","0","2","0","2","0","0","0","9","","2015-06-08 13:11:12"
"2721","B","90","27","285","4","2","0","4","6","0","0","0","0","0","15","","2015-06-08 14:46:46"
"2721","E1","24","18","42","0","0","1","0","1","0","0","0","0","0","2","","2015-06-08 14:44:28"
"2724","B","57","15","401","3","1","4","0","5","0","0","0","0","0","9","","2015-06-08 14:05:37"
"2772","B","160","158","133","3","0","2","1","5","1","2","1","0","0","16","","2015-06-08 04:56:20"
"2772","C1","183","153","115","2","3","2","2","13","0","0","1","2","0","19","","2015-06-08 04:54:51"
"2772","C2","150","136","150","3","1","1","4","11","1","5","2","0","0","15","","2015-06-08 07:41:33"
"2772","E1","9","79","152","0","0","0","0","1","2","0","0","0","0","7","","2015-06-08 14:20:39"
"2773","B","160","290","96","2","4","0","2","3","0","1","1","3","0","25","","2015-06-08 06:21:23"
"2774","B","71","114","144","3","2","0","3","0","2","0","1","0","0","10","","2015-06-08 15:02:39"
"2774","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:47:18"
"2775","B","179","2","98","0","2","2","2","3","1","0","0","0","0","18","","2015-06-08 14:30:35"
"2775","E1","37","106","85","2","2","5","0","0","1","1","1","2","0","9","","2015-06-08 14:46:55"
"2775","E2","14","30","43","0","0","0","0","0","0","0","0","0","0","2","","2015-06-08 14:07:41"
"2775","E3","109","2","80","0","1","0","2","1","0","0","0","0","0","6","","2015-06-08 13:04:03"
"2776","B","47","40","376","0","0","0","0","3","0","0","0","0","0","16","","2015-06-08 14:37:57"
"2777","B","4","1","64","0","0","0","0","3","0","0","0","0","0","1","","2015-06-08 14:39:07"
"2783","B","10","69","107","9","0","9","9","25","4","0","0","1","0","14","","2015-06-08 11:55:58"
"2786","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:54"
"2786","E1","9","69","302","16","0","2","0","3","0","0","0","0","0","21","","2015-06-08 06:18:32"
"2786","E2","29","55","154","4","2","0","0","0","0","0","0","0","0","8","","2015-06-08 06:38:07"
