Eleccion de Diputados - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1590","C7","13","77","117","12","6","23","5","41","12","12","5","1","0","13","","2015-06-07 23:14:27"
"1591","B","6","41","82","21","7","23","1","12","8","4","0","0","0","13","","2015-06-08 03:21:56"
"1592","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:29:23"
"1592","C1","18","99","71","4","6","27","4","12","10","4","4","0","0","21","","2015-06-08 02:33:05"
"1592","C2","9","86","95","5","4","24","6","9","6","7","3","1","0","21","","2015-06-08 03:52:38"
"1593","B","4","96","83","3","11","24","4","19","5","4","8","1","0","20","","2015-06-08 00:12:38"
"1593","C1","5","92","89","9","5","14","3","13","8","1","6","0","0","16","","2015-06-07 22:24:56"
"1593","C2","12","94","84","4","1","27","6","12","3","5","3","2","0","19","","2015-06-07 22:30:28"
"1593","C3","5","85","90","6","8","19","5","11","4","3","7","0","6","15","","2015-06-07 23:54:32"
"1594","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:41:37"
"1594","C1","6","56","88","5","4","33","4","10","8","10","1","0","0","14","","2015-06-08 03:32:25"
"1594","C2","7","65","93","6","2","38","5","20","7","4","3","0","0","13","","2015-06-08 03:45:28"
"1594","C3","5","49","108","4","4","26","2","9","5","6","1","1","0","17","","2015-06-08 02:46:01"
"1595","B","8","67","118","12","5","42","8","18","7","11","6","2","0","22","","2015-06-07 22:21:27"
"1595","C1","11","91","130","5","4","36","4","15","8","9","4","5","0","12","","2015-06-08 00:20:17"
"1595","C2","7","66","136","12","8","39","4","20","11","10","7","0","0","23","","2015-06-08 02:02:58"
"1596","B","6","107","105","5","11","47","8","41","9","16","5","2","0","23","","2015-06-08 00:11:59"
"1597","B","4","56","37","3","5","24","6","12","8","4","4","1","1","14","","2015-06-08 05:51:49"
"1597","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:52:52"
"1598","B","8","71","59","9","6","39","11","17","4","11","5","4","0","10","","2015-06-08 05:44:43"
"1598","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:53:06"
"1599","B","10","67","68","3","9","30","3","23","14","12","8","0","0","24","","2015-06-08 01:47:58"
"1599","C1","9","87","82","3","4","32","5","18","10","7","6","1","0","16","","2015-06-08 00:03:50"
"1599","C2","11","76","91","0","4","29","8","20","17","8","8","1","0","23","","2015-06-08 01:52:23"
"1600","B","5","58","49","7","5","27","8","11","8","4","3","1","0","0","","2015-06-08 05:47:28"
"1600","C1","3","76","100","2","5","26","13","32","13","7","6","1","3","17","","2015-06-07 22:39:28"
"1601","B","11","77","98","5","5","46","14","29","12","14","4","0","1","16","","2015-06-07 22:33:16"
"1604","B","5","67","73","4","3","28","7","33","27","6","5","0","0","23","","2015-06-08 00:46:33"
"1605","B","3","76","85","12","5","25","11","20","14","11","5","1","0","14","","2015-06-08 00:43:25"
"1606","B","11","75","60","7","0","47","11","20","11","18","4","0","0","0","","2015-06-08 01:43:19"
"1606","C1","15","66","74","4","3","42","3","31","6","17","4","0","0","15","","2015-06-08 00:05:50"
"1607","B","14","60","83","2","3","27","6","32","5","8","4","63","0","13","","2015-06-08 03:24:24"
"1607","C1","8","71","66","2","4","26","3","29","10","9","1","1","0","5","","2015-06-08 03:29:44"
"1607","S1","3","16","26","2","1","3","4","7","1","2","1","0","0","4","","2015-06-08 03:41:29"
"1608","B","6","100","113","1","5","51","5","40","13","13","1","0","0","23","","2015-06-07 23:31:29"
"1609","B","13","68","99","7","7","43","6","40","8","7","6","1","0","13","","2015-06-08 03:29:23"
"1609","C1","3","76","100","2","5","26","13","32","13","7","6","1","3","17","","2015-06-08 08:36:40"
"1609","C2","5","70","101","6","4","19","12","37","12","4","8","1","0","21","","2015-06-07 22:36:15"
"1609","C3","7","68","92","11","7","24","12","30","13","12","10","1","0","11","","2015-06-08 03:24:07"
"1610","B","7","126","77","5","11","27","11","31","12","13","9","4","0","20","","2015-06-08 00:40:29"
"1610","C1","4","105","83","6","18","27","11","22","8","18","5","0","0","26","","2015-06-07 23:44:38"
"1617","B","5","64","108","2","7","32","5","21","8","13","8","0","0","13","","2015-06-07 23:34:15"
"1617","C1","12","73","105","5","9","31","4","16","9","5","4","0","0","16","","2015-06-08 01:45:44"
"1617","C2","3","75","113","9","2","27","8","21","10","5","5","2","0","12","","2015-06-08 00:35:49"
"1618","B","5","76","113","5","4","38","13","18","17","2","4","0","0","9","","2015-06-07 23:25:21"
"1619","B","4","67","79","10","3","41","7","24","15","7","6","1","0","20","","2015-06-07 22:04:30"
"1619","C1","4","90","69","6","5","28","5","22","8","8","4","3","0","17","","2015-06-08 05:52:23"
"1619","C2","4","84","77","10","0","36","0","23","7","8","5","0","1","10","","2015-06-07 23:20:50"
"1620","B","8","56","112","2","5","17","3","19","8","5","9","0","0","15","","2015-06-07 23:20:27"
"1620","C1","5","59","95","3","6","32","3","25","10","4","4","0","0","12","","2015-06-07 22:49:36"
"1621","B","5","79","68","4","2","36","3","30","7","11","3","0","0","18","","2015-06-07 22:19:59"
"1621","S1","3","20","16","3","1","6","3","7","2","3","3","0","0","3","","2015-06-07 22:10:28"
"1622","B","9","60","74","5","3","31","1","21","8","3","2","1","0","7","","2015-06-08 00:01:07"
"1624","B","5","79","93","3","8","27","3","11","13","3","3","0","0","10","","2015-06-07 22:54:56"
"1625","B","5","71","65","3","4","24","2","9","4","4","4","0","0","8","","2015-06-07 21:39:38"
"1625","C1","10","76","69","6","6","8","4","16","5","4","3","0","0","11","","2015-06-07 23:41:16"
"1630","B","0","36","72","1","1","12","0","2","1","0","0","0","0","8","","2015-06-07 21:57:01"
"1632","B","3","0","145","9","0","30","0","12","21","5","2","158","0","14","","2015-06-08 03:50:51"
"1633","B","2","74","132","15","2","10","3","5","9","0","0","0","0","9","","2015-06-08 03:22:42"
"1635","B","3","71","98","9","3","35","9","7","12","3","1","0","0","0","","2015-06-07 23:42:50"
"1635","C1","1","57","97","7","4","35","3","3","15","2","2","0","0","14","","2015-06-07 23:46:41"
"1635","C2","3","74","123","8","3","51","4","7","6","0","2","3","0","10","","2015-06-08 00:41:00"
"1636","B","6","81","100","6","5","8","5","9","12","2","0","3","0","10","","2015-06-08 00:04:50"
"1636","C1","3","68","94","3","4","30","2","5","12","0","2","1","0","6","","2015-06-08 00:00:17"
"1636","C2","5","67","99","1","0","46","2","5","12","0","0","0","1","10","","2015-06-08 00:01:18"
"1638","B","2","60","22","1","5","80","0","6","5","1","1","0","0","17","","2015-06-07 23:49:50"
"1638","C1","2","104","25","1","1","68","2","3","4","0","0","2","0","16","","2015-06-08 01:57:04"
"1638","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:43:34"
"1638","E1C1","5","55","88","3","7","35","26","11","6","8","3","0","0","11","","2015-06-08 03:37:39"
"1638","E1C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:53:32"
"1638","E1C3","8","55","87","4","2","37","12","4","6","3","0","1","0","0","","2015-06-08 03:47:40"
"1639","B","3","68","84","6","3","23","16","8","7","13","2","3","0","16","","2015-06-07 23:25:09"
"1639","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:54:00"
"1640","B","1","83","101","7","0","45","6","15","8","8","1","0","0","13","","2015-06-07 23:37:29"
"1640","C1","5","69","108","0","0","56","11","18","4","1","0","0","0","15","","2015-06-08 00:11:38"
"1640","C2","3","66","90","0","0","39","12","13","10","4","1","0","0","11","","2015-06-07 23:52:45"
"1641","B","4","101","117","3","7","32","6","12","3","2","7","1","0","15","","2015-06-08 01:52:50"
"1641","C1","3","102","127","4","2","40","4","11","5","5","3","2","0","14","","2015-06-08 00:35:34"
"1641","C2","2","100","121","1","7","44","7","9","5","8","2","3","0","17","","2015-06-08 01:53:04"
"1644","B","29","72","56","3","4","27","9","20","14","19","1","1","0","13","","2015-06-08 01:48:44"
"1644","C1","24","63","53","5","6","35","6","19","22","13","1","2","2","19","","2015-06-08 00:09:48"
"1644","S1","0","5","8","0","1","3","3","3","5","0","0","0","0","1","","2015-06-08 05:42:03"
"2622","B","4","172","109","0","0","13","31","1","0","2","0","1","0","3","","2015-06-08 02:24:45"
"2622","C1","0","163","118","0","0","8","29","3","1","0","2","0","0","0","","2015-06-08 02:30:25"
"2622","E1","0","78","180","2","3","10","14","2","1","0","0","1","0","9","","2015-06-08 02:13:24"
"2623","B","0","146","164","0","3","6","42","2","0","2","0","0","0","12","","2015-06-08 02:44:29"
"2623","C1","1","160","143","0","0","6","58","10","0","0","1","0","0","4","","2015-06-08 02:16:24"
"2624","B","1","136","141","0","2","12","45","4","1","2","1","2","0","3","","2015-06-08 02:17:05"
"2624","C1","1","142","135","0","2","7","54","3","0","0","0","0","0","6","","2015-06-08 08:02:28"
"2625","B","2","108","152","3","0","1","3","0","0","0","0","0","0","0","","2015-06-08 00:46:54"
"2626","B","0","48","97","0","0","1","0","0","0","0","0","0","0","2","","2015-06-08 08:11:11"
"2626","E1","1","102","59","0","1","0","0","0","0","0","0","0","0","0","","2015-06-08 03:54:55"
"2627","B","0","62","148","0","0","0","3","0","0","0","0","0","0","2","","2015-06-08 04:09:39"
"2628","B","0","12","75","0","0","0","1","0","1","0","0","0","0","1","","2015-06-08 02:04:20"
"2628","E1","0","33","97","0","0","0","9","0","0","0","0","0","0","0","","2015-06-08 00:33:18"
"2629","B","0","41","72","0","1","4","14","1","0","0","1","1","0","5","","2015-06-07 23:28:33"
"2629","E1","0","36","42","0","0","1","7","0","0","0","0","0","0","0","","2015-06-07 23:59:53"
"2630","B","0","61","73","0","0","0","7","0","0","0","1","1","0","0","","2015-06-08 00:16:54"
"2630","E1","0","70","111","0","0","4","0","0","0","0","0","0","0","6","","2015-06-08 01:51:36"
"2631","B","0","96","166","0","0","0","0","0","0","0","0","0","0","1","","2015-06-08 03:32:49"
"2632","B","0","151","281","0","0","6","29","0","0","0","1","0","0","5","","2015-06-07 23:33:45"
"2633","B","0","166","113","1","1","2","10","0","0","0","0","0","0","2","","2015-06-08 02:20:42"
"2634","B","0","122","188","3","2","0","6","4","0","0","0","0","0","3","","2015-06-08 03:17:49"
"2635","B","2","141","195","0","0","2","22","5","0","0","0","1","0","11","","2015-06-08 02:25:20"
"2636","B","6","132","230","1","3","1","5","13","1","3","2","0","0","7","","2015-06-08 00:18:30"
"2636","C1","4","159","231","0","3","2","3","5","0","0","1","1","0","10","","2015-06-08 02:03:21"
"2637","B","1","68","137","0","0","0","0","1","0","0","0","0","0","4","","2015-06-08 05:39:55"
"2638","B","0","156","178","0","1","0","34","1","0","0","0","0","0","6","","2015-06-08 04:12:29"
"2639","B","2","109","123","0","1","0","19","5","0","1","1","1","0","6","","2015-06-08 04:11:57"
"2639","C1","0","95","142","0","1","1","17","2","0","0","0","0","2","1","","2015-06-08 03:52:50"
"2640","B","1","169","194","2","1","0","0","1","0","0","1","0","0","1","","2015-06-08 05:43:47"
"2640","C1","3","205","150","1","0","0","5","5","0","0","1","0","0","6","","2015-06-08 08:06:04"
"2641","B","0","147","209","0","0","0","10","1","0","0","0","0","0","1","","2015-06-08 03:52:23"
"2641","C1","0","116","195","1","3","2","14","1","2","0","0","0","0","8","","2015-06-08 03:58:33"
"2641","C2","2","111","242","0","0","3","10","1","0","0","0","0","0","0","","2015-06-08 04:01:45"
"2641","E1","0","161","188","0","0","3","6","4","0","0","2","0","0","10","","2015-06-08 03:55:39"
"2642","B","3","207","267","0","1","10","19","1","0","1","1","1","0","8","","2015-06-08 02:23:56"
"2642","C1","2","196","273","0","1","2","31","1","0","0","0","1","0","4","","2015-06-08 02:33:38"
"2643","B","0","112","179","1","0","1","23","0","0","0","0","1","0","9","","2015-06-08 02:09:05"
"2643","C1","2","99","197","4","1","1","13","1","0","0","0","0","0","7","","2015-06-08 03:19:23"
"2644","B","0","76","63","0","0","1","4","0","0","0","0","0","0","1","","2015-06-08 03:44:10"
"2645","B","0","55","84","0","0","0","9","0","0","0","0","0","0","6","","2015-06-08 04:13:51"
"2646","B","0","72","118","2","0","0","27","2","0","0","1","0","0","1","","2015-06-08 03:51:45"
"2647","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:54:20"
"2648","B","0","155","121","1","3","3","12","0","1","3","0","0","0","9","","2015-06-07 23:04:45"
"2649","B","0","37","58","0","0","5","7","1","0","0","0","0","0","0","","2015-06-08 00:48:14"
"2650","B","0","43","113","1","1","20","30","3","0","0","1","0","0","7","","2015-06-08 01:58:23"
"2651","B","4","148","237","2","3","19","74","7","1","2","1","0","0","17","","2015-06-08 01:58:57"
"2652","B","0","30","71","5","0","9","16","0","0","0","0","0","1","6","","2015-06-07 22:14:17"
"2653","B","0","103","100","0","1","3","10","2","0","0","0","0","0","7","","2015-06-08 01:47:42"
"2654","B","5","81","116","1","7","16","62","38","2","2","0","0","0","12","","2015-06-07 22:58:00"
"2654","C1","3","90","133","0","2","9","51","23","1","3","0","0","0","6","","2015-06-07 23:02:36"
"2654","E1","6","97","150","3","0","13","15","6","6","2","3","0","0","6","","2015-06-07 22:19:03"
"2654","E2","0","17","67","1","0","5","22","3","0","0","0","0","0","8","","2015-06-08 03:21:53"
