Eleccion de Diputados - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1493","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:43:05"
"1494","B","9","82","36","9","8","34","2","12","1","7","4","6","0","12","","2015-06-07 23:33:53"
"1494","C1","4","88","35","4","11","35","3","12","3","13","1","0","1","11","","2015-06-08 01:15:06"
"1494","C2","1","67","43","10","9","23","1","14","1","10","2","3","0","13","","2015-06-07 23:37:22"
"1495","B","9","104","58","15","16","51","6","11","3","14","1","6","0","6","","2015-06-08 00:58:15"
"1495","C1","11","113","55","10","13","42","3","16","3","24","3","4","0","16","","2015-06-08 07:50:01"
"1495","C2","9","105","55","11","14","36","6","14","1","15","3","7","0","11","","2015-06-08 02:21:33"
"1495","C3","6","97","39","17","16","45","10","17","5","19","5","3","0","11","","2015-06-08 02:13:31"
"1495","C4","4","95","61","15","15","33","14","14","3","18","6","1","0","24","","2015-06-08 08:04:05"
"1496","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:44:28"
"1497","B","16","108","37","4","4","44","10","10","2","16","5","5","0","16","","2015-06-08 01:31:41"
"1497","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:24:21"
"1498","B","6","99","27","2","10","33","9","10","6","6","3","1","0","15","","2015-06-07 22:26:24"
"1498","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:41:32"
"1499","B","4","92","39","18","12","33","12","8","5","7","1","2","1","0","","2015-06-08 07:18:47"
"1499","C1","13","74","33","11","7","25","9","7","4","10","2","3","0","13","","2015-06-07 23:48:07"
"1499","C2","7","84","38","8","12","35","8","13","4","16","6","0","0","10","","2015-06-08 02:19:30"
"1500","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:19:01"
"1500","C1","11","124","40","3","13","49","10","17","2","19","3","2","0","14","","2015-06-08 00:55:00"
"1500","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:41:34"
"1500","C3","12","97","37","8","16","57","8","21","2","15","3","0","0","21","","2015-06-08 04:52:44"
"1501","B","8","78","24","5","8","44","14","16","3","14","3","3","0","21","","2015-06-08 00:32:58"
"1501","C1","15","93","31","6","8","48","13","14","7","15","4","1","0","19","","2015-06-08 00:26:55"
"1502","B","5","108","33","4","3","46","12","19","5","9","6","2","0","15","","2015-06-08 00:07:52"
"1502","C1","2","93","31","4","6","51","3","14","1","15","2","1","0","15","","2015-06-08 00:03:44"
"1503","B","6","93","26","2","12","69","7","8","4","10","3","0","0","8","","2015-06-07 23:57:39"
"1503","C1","2","92","23","3","6","50","4","8","7","8","0","4","0","18","","2015-06-08 01:03:26"
"1504","B","5","59","21","6","8","75","11","8","3","10","6","1","0","15","","2015-06-07 22:20:13"
"1504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:19:15"
"1505","B","2","94","34","5","6","50","9","19","2","3","2","2","0","10","","2015-06-08 04:18:47"
"1505","C1","3","75","25","6","8","48","15","18","1","14","5","1","0","9","","2015-06-07 22:13:34"
"1505","S1","22","93","73","9","20","40","6","19","8","17","11","0","1","27","","2015-06-08 02:30:06"
"1505","S2","1","14","7","2","1","6","0","7","1","3","0","1","0","1","","2015-06-08 00:23:58"
"1506","B","13","126","58","3","11","55","6","19","2","15","3","3","0","15","","2015-06-07 22:02:57"
"1507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:42:29"
"1507","C1","4","84","27","6","10","31","7","13","1","15","1","1","0","6","","2015-06-08 01:51:49"
"1508","B","1","71","39","19","10","22","1","13","1","11","3","2","0","13","","2015-06-07 23:35:46"
"1508","C1","3","92","43","7","6","38","1","5","1","18","2","4","0","14","","2015-06-08 06:52:42"
"1509","B","4","66","68","26","0","26","4","13","2","11","3","0","0","15","","2015-06-07 23:01:17"
"1509","C1","2","79","68","23","14","28","4","15","2","11","2","2","0","13","","2015-06-07 23:53:04"
"1510","B","1","71","44","12","15","29","7","10","2","6","4","2","0","14","","2015-06-08 00:59:12"
"1510","C1","2","54","43","11","10","29","4","12","7","7","1","0","0","10","","2015-06-08 01:23:11"
"1510","C2","2","58","53","24","10","18","10","4","1","8","2","2","0","9","","2015-06-08 00:18:20"
"1511","B","7","107","64","12","17","36","12","31","4","14","2","2","1","23","","2015-06-08 00:26:35"
"1511","C1","5","136","50","11","0","34","9","19","5","9","4","0","0","23","","2015-06-08 00:28:43"
"1512","B","3","127","44","12","7","39","12","25","1","17","4","0","0","12","","2015-06-07 23:24:36"
"1512","C1","11","109","45","6","10","48","16","18","7","15","5","0","1","18","","2015-06-08 05:32:59"
"1513","B","15","150","28","10","8","56","7","31","2","14","2","2","0","16","","2015-06-08 00:41:02"
"1513","C1","19","131","47","5","18","51","7","4","2","13","1","2","0","21","","2015-06-07 22:41:07"
"1514","B","10","49","28","8","9","31","9","11","1","8","4","0","0","15","","2015-06-08 04:55:22"
"1514","C1","7","85","24","5","7","44","4","14","4","13","5","0","0","15","","2015-06-07 23:15:31"
"1515","B","17","134","32","12","10","54","8","21","0","19","0","2","0","20","","2015-06-08 04:10:55"
"1515","C1","13","126","28","15","11","59","6","11","5","5","3","3","0","26","","2015-06-08 01:39:18"
"1516","B","10","132","30","12","8","48","16","33","4","16","2","4","0","0","","2015-06-08 05:35:03"
"1516","C1","6","124","47","11","15","42","8","24","5","17","1","4","1","29","","2015-06-08 00:21:54"
"1516","C2","8","137","37","11","5","57","6","13","2","18","4","3","2","24","","2015-06-08 02:36:03"
"1516","C3","14","131","33","13","13","67","8","14","3","14","6","0","0","14","","2015-06-08 00:38:58"
"1517","B","9","90","50","4","13","37","4","19","3","14","2","3","0","13","","2015-06-07 22:07:05"
"1517","C1","11","89","34","5","11","43","9","20","1","20","0","2","0","15","","2015-06-07 22:08:24"
"1518","B","6","71","45","13","71","18","15","6","4","6","1","0","0","11","","2015-06-08 04:18:30"
"1518","C1","6","60","35","22","17","9","9","7","0","9","0","4","0","3","","2015-06-08 07:10:17"
"1519","B","1","111","45","21","18","13","5","3","2","8","3","12","1","18","","2015-06-07 23:48:18"
"1520","B","11","129","53","11","20","66","3","31","3","16","3","2","0","16","","2015-06-07 22:03:35"
"1521","B","2","57","41","9","22","25","4","11","1","23","2","8","2","18","","2015-06-07 22:35:08"
"1521","C1","5","92","42","16","22","32","3","9","1","19","3","2","0","16","","2015-06-08 01:22:13"
"1522","B","2","103","40","15","20","27","4","9","5","30","1","2","2","9","","2015-06-08 06:23:35"
"1522","C1","9","135","40","21","27","29","2","11","3","17","1","6","0","13","","2015-06-08 00:46:59"
"1523","B","1","71","64","11","6","22","2","19","2","11","0","2","0","12","","2015-06-08 08:57:29"
"1523","C1","3","75","57","3","16","18","3","20","1","10","1","3","0","7","","2015-06-07 22:31:59"
"1524","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:43:21"
"1524","C1","3","102","51","12","11","33","16","25","3","10","3","1","0","15","","2015-06-08 02:24:41"
"1525","B","2","81","65","20","7","53","4","19","1","22","2","3","0","20","","2015-06-08 01:32:02"
"1526","B","10","92","41","13","13","39","9","19","1","22","3","2","0","16","","2015-06-08 00:50:49"
"1526","C1","10","109","42","10","10","52","6","27","7","17","4","2","1","14","","2015-06-08 03:20:13"
"1527","B","7","116","56","11","8","44","9","28","3","8","5","5","0","28","","2015-06-08 00:05:11"
"1527","C1","14","131","42","11","19","37","9","24","3","10","5","0","0","29","","2015-06-07 23:02:29"
"1528","B","5","79","36","6","14","36","11","16","1","11","5","2","0","10","","2015-06-08 07:51:29"
"1528","C1","7","104","30","9","16","31","8","6","3","13","2","5","1","12","","2015-06-08 07:19:19"
"1528","S1","1","14","13","1","1","7","2","2","1","2","1","0","0","0","","2015-06-08 06:39:07"
"1529","B","5","114","72","8","12","47","11","27","4","14","4","3","0","24","","2015-06-07 23:21:58"
"1530","B","0","95","54","8","14","66","4","26","2","18","2","6","0","21","","2015-06-08 04:05:43"
"1531","B","6","69","55","18","4","21","10","20","4","11","5","2","0","10","","2015-06-08 04:29:43"
"1531","C1","3","87","37","8","12","27","8","19","5","16","3","2","0","12","","2015-06-08 00:55:04"
"1532","B","8","88","75","16","13","22","7","23","5","5","5","1","0","3","","2015-06-07 23:09:38"
"1532","C1","4","86","60","16","13","42","12","27","3","14","2","2","0","17","","2015-06-07 23:09:40"
"1533","B","6","90","65","10","9","45","2","17","5","13","1","5","2","28","","2015-06-08 08:55:56"
"1533","C1","6","76","68","9","14","43","3","20","2","8","7","0","0","21","","2015-06-08 00:29:45"
"1534","B","1","81","45","16","9","30","4","10","5","6","3","1","0","19","","2015-06-08 01:15:25"
"1534","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:41:07"
"1534","C2","3","80","33","12","12","26","5","11","3","11","1","3","1","11","","2015-06-08 00:30:26"
"1535","B","5","103","68","11","19","24","14","19","3","19","6","1","0","28","","2015-06-08 01:06:10"
"1535","C1","4","106","42","11","12","49","16","19","5","22","4","1","0","15","","2015-06-08 01:11:12"
"1536","B","5","82","44","13","29","39","4","12","1","11","3","2","0","13","","2015-06-07 23:25:41"
"1536","C1","7","82","32","9","12","24","3","11","4","20","0","3","0","13","","2015-06-07 23:28:10"
"1536","C2","4","83","34","10","12","31","4","9","2","19","1","0","0","10","","2015-06-08 08:59:27"
"1537","B","1","83","33","16","25","53","1","9","2","15","5","6","0","16","","2015-06-08 02:31:50"
"1537","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:19:30"
"1538","B","7","59","38","27","7","23","4","21","3","7","2","2","0","18","","2015-06-07 23:50:50"
"1538","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:48:14"
"1539","B","2","62","85","9","13","41","5","19","5","8","4","8","0","20","","2015-06-08 00:52:36"
"1539","C1","3","80","89","16","12","34","9","29","2","9","6","3","0","20","","2015-06-08 00:16:01"
"1539","C2","1","78","95","12","17","31","7","20","1","14","4","9","0","9","","2015-06-08 00:22:18"
"1539","C3","2","90","101","11","14","17","4","19","1","14","2","2","0","14","","2015-06-08 00:17:55"
"1539","C4","4","66","104","12","9","20","10","22","2","9","4","8","0","19","","2015-06-08 00:20:30"
"1539","C5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:23:27"
"1540","B","5","38","28","11","7","29","13","10","2","13","0","0","0","8","","2015-06-07 21:38:23"
"1540","C1","7","36","50","10","10","8","6","11","2","10","2","1","0","11","","2015-06-07 23:57:37"
"1541","B","2","70","34","7","10","24","11","19","3","18","4","1","0","8","","2015-06-07 23:02:18"
"1541","C1","9","82","22","5","12","31","17","18","4","11","3","2","0","14","","2015-06-08 08:52:55"
"1542","B","3","71","87","12","15","36","7","13","3","20","2","5","0","16","","2015-06-08 02:17:51"
"1542","C1","5","58","74","11","17","43","3","7","2","17","1","5","0","14","","2015-06-08 00:12:04"
"1544","B","4","93","19","4","8","19","9","5","7","8","3","5","0","11","","2015-06-08 00:35:06"
"1544","C1","5","88","14","5","3","22","3","7","3","3","1","5","0","10","","2015-06-08 00:40:59"
"1546","B","4","70","54","10","27","12","8","6","3","12","1","0","0","17","","2015-06-08 00:16:37"
"1546","C1","2","74","61","17","19","11","8","5","2","11","0","2","0","9","","2015-06-08 00:09:47"
"1546","C2","1","68","46","9","29","16","8","0","6","9","2","4","0","13","","2015-06-08 01:04:26"
"1548","B","3","97","15","6","12","11","4","4","1","5","2","3","0","7","","2015-06-08 01:08:49"
"1549","B","5","129","97","3","8","11","3","2","0","7","3","4","0","6","","2015-06-07 21:47:22"
"1550","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:44:50"
"1550","C1","3","128","79","6","32","16","1","3","0","5","0","7","0","21","","2015-06-07 23:43:10"
"1551","B","1","56","39","7","12","28","14","16","0","19","2","2","0","21","","2015-06-08 00:01:17"
"1553","B","0","153","42","0","0","4","2","10","0","1","0","0","0","3","","2015-06-07 22:41:19"
"1556","B","1","74","5","1","6","1","0","3","0","1","0","7","0","6","","2015-06-08 08:02:28"
