Eleccion de Diputados - San Luis Acatl�n,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1002,C1,6,108,67,3,0,22,38,10,7,27,0,0,0,25,,08/06/2015 08:58
1003,B,9,174,129,5,20,34,16,17,0,4,1,0,0,24,,08/06/2015 12:25
1003,C1,8,188,97,4,18,33,29,8,20,5,0,13,0,19,,08/06/2015 12:23
1004,B,8,120,63,4,7,23,17,11,17,15,0,3,0,17,,08/06/2015 13:52
1004,C1,5,104,67,1,3,44,11,14,14,12,0,4,0,20,,08/06/2015 09:12
1005,B,11,129,77,0,6,15,13,1,1,14,0,2,0,9,,08/06/2015 09:21
1005,C1,5,130,85,3,1,15,3,3,9,9,0,4,0,3,,08/06/2015 09:17
1006,B,0,141,63,0,10,13,13,7,10,36,1,0,0,10,,08/06/2015 09:30
1006,C1,8,113,88,3,9,9,8,11,3,33,3,3,0,7,,08/06/2015 09:04
1006,S1,3,39,36,3,6,4,4,4,5,7,1,2,0,9,,08/06/2015 09:26
1007,B,2,142,79,3,8,11,14,6,7,13,1,3,0,15,,08/06/2015 09:34
1007,C1,3,113,85,4,6,7,16,5,6,18,0,2,0,8,,08/06/2015 09:11
1008,B,9,182,115,6,5,2,17,2,9,12,0,3,0,21,,08/06/2015 12:26
1009,B,0,77,26,0,0,11,1,0,16,0,0,0,0,10,,08/06/2015 09:59
1010,B,11,148,101,2,27,3,6,2,8,1,0,10,0,31,,08/06/2015 09:43
1011,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:29
1012,B,13,145,154,1,2,14,2,5,8,8,1,2,1,6,,08/06/2015 09:44
1013,B,15,173,196,11,19,25,4,6,40,1,3,0,0,18,,08/06/2015 09:17
1014,B,13,133,133,3,10,13,3,0,20,1,1,0,0,12,,08/06/2015 08:56
1014,C1,16,136,147,3,11,13,1,4,12,0,0,0,0,25,,08/06/2015 08:53
1015,B,3,158,107,18,8,1,11,2,20,3,1,4,0,12,,08/06/2015 09:02
1016,B,12,156,85,3,5,6,11,11,18,0,0,6,0,20,,08/06/2015 09:29
1017,B,4,183,182,4,8,5,2,3,6,3,0,3,0,8,,08/06/2015 08:53
1018,B,0,49,45,1,51,13,2,8,0,0,8,13,0,11,,08/06/2015 03:58
1019,B,10,66,53,1,5,13,1,1,3,0,0,2,0,13,,08/06/2015 08:58
1019,E1,9,27,36,2,3,27,16,0,2,0,0,3,2,2,,08/06/2015 12:33
1020,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:30
1021,B,1,35,38,0,4,3,1,0,1,1,0,1,0,3,,08/06/2015 13:35
1022,B,38,188,148,4,10,8,4,3,5,4,0,6,0,10,,08/06/2015 13:14
1023,B,0,85,67,4,5,52,5,2,15,0,2,5,0,16,,08/06/2015 09:24
1023,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:32
1024,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:51
1025,B,2,141,131,5,0,62,2,7,48,2,0,0,0,38,,08/06/2015 09:14
1026,B,6,35,121,1,1,5,1,1,6,0,0,0,0,6,,08/06/2015 09:07
1026,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:32
1027,B,10,265,162,0,3,4,26,0,11,2,0,5,0,14,,08/06/2015 09:48
1028,B,1,56,36,2,0,3,4,0,9,0,0,0,0,1,,08/06/2015 10:03
1029,B,37,115,124,8,15,53,16,6,24,1,1,2,0,26,,08/06/2015 09:35
1565,B,51,67,98,46,36,52,25,7,2,0,1,0,0,16,,08/06/2015 08:17
1565,C1,30,60,102,39,38,49,18,6,1,0,0,0,0,36,,08/06/2015 09:53
1566,B,40,88,109,66,36,30,33,12,3,1,0,0,0,33,,08/06/2015 07:55
1567,B,74,130,118,39,121,41,27,14,0,4,0,0,0,43,,08/06/2015 08:11
1568,B,54,35,90,16,2,39,31,2,0,0,0,0,0,0,,08/06/2015 07:49
1568,E1,62,32,21,10,17,44,107,18,1,0,2,0,0,11,,08/06/2015 07:46
1569,B,63,48,65,24,31,41,39,15,2,0,0,0,0,17,,08/06/2015 08:15
1569,C1,41,38,53,37,36,48,60,9,1,1,0,0,0,15,,08/06/2015 07:57
1570,B,78,38,71,68,62,14,9,3,1,2,1,2,0,14,,08/06/2015 07:51
1571,B,40,67,72,29,7,14,12,1,0,0,1,0,0,16,,08/06/2015 07:59
1572,B,60,30,90,35,24,48,70,2,0,0,2,0,0,15,,08/06/2015 08:06
1573,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 10:11
1574,B,23,47,45,25,11,37,20,3,11,0,0,0,0,0,,08/06/2015 07:41
1575,B,22,60,103,33,17,67,14,12,2,3,0,0,0,0,,08/06/2015 10:07
1575,C1,34,73,77,26,15,85,15,10,7,3,1,0,0,0,,08/06/2015 10:22
1763,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:57
2015,B,4,85,114,6,8,115,5,26,3,0,5,2,0,30,,07/06/2015 23:43
2015,C1,5,86,98,3,4,120,1,32,3,0,6,1,0,32,,07/06/2015 22:50
2015,C2,2,106,101,4,13,88,4,25,3,5,5,4,2,29,,07/06/2015 23:59
2015,C3,2,90,77,3,17,108,4,33,6,1,3,3,0,32,,08/06/2015 00:24
2016,B,2,122,133,0,7,118,3,32,1,2,4,4,0,22,,08/06/2015 01:23
2016,C1,6,131,102,6,7,121,5,23,1,5,1,2,0,38,,07/06/2015 23:27
2016,S1,5,18,25,2,3,35,2,7,4,0,3,1,0,5,,08/06/2015 00:08
2017,B,2,92,124,6,7,131,3,26,20,2,5,2,1,27,,08/06/2015 03:01
2017,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 12:12
2017,C2,5,129,104,0,5,126,5,22,12,3,5,0,0,0,,08/06/2015 03:12
2018,B,6,31,97,2,11,63,1,10,2,2,35,1,0,19,,08/06/2015 02:41
2018,C1,5,42,102,1,0,61,1,15,2,0,23,1,1,12,,08/06/2015 02:26
2018,E1,2,18,19,2,1,62,2,3,0,0,1,0,0,6,,08/06/2015 02:23
2020,B,2,41,258,9,2,7,0,2,1,0,2,2,0,39,,08/06/2015 08:02
2020,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:02
2020,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 10:17
2020,E1,0,10,96,3,0,26,0,0,0,0,2,0,0,20,,08/06/2015 08:28
2021,B,3,80,60,2,2,86,3,7,15,0,3,0,0,11,,08/06/2015 01:16
2021,C1,6,99,63,3,2,107,1,1,13,0,2,1,0,15,,08/06/2015 01:19
2022,B,3,71,54,6,13,79,2,3,0,1,1,4,0,12,,08/06/2015 04:33
2023,B,3,49,91,8,8,76,2,20,3,2,9,0,0,25,,08/06/2015 02:16
2024,B,2,51,55,1,7,90,1,8,3,1,4,1,2,25,,08/06/2015 04:28
2024,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:35
2024,C2,3,62,46,5,6,73,0,3,1,6,4,5,0,28,,08/06/2015 04:47
2024,E1,3,25,55,0,0,54,0,5,0,0,0,0,0,0,,08/06/2015 13:25
2024,E2,0,39,79,2,13,25,1,6,1,0,1,52,0,28,,08/06/2015 15:24
2025,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:35
2025,C1,0,38,86,4,5,72,3,1,0,0,0,0,0,25,,08/06/2015 04:22
2026,B,1,77,62,15,6,131,1,22,5,0,3,1,0,21,,08/06/2015 03:37
2026,C1,5,68,77,9,4,118,5,29,5,0,2,3,0,20,,08/06/2015 02:52
2026,C2,7,74,63,9,6,117,2,14,5,1,2,1,0,24,,08/06/2015 02:54
2026,C3,4,54,73,19,4,121,2,13,5,0,2,0,0,20,,08/06/2015 03:05
2026,E1,1,10,13,4,9,42,0,0,6,0,0,0,0,4,,08/06/2015 03:20
2027,B,2,12,62,2,1,48,3,9,2,0,9,0,0,6,,07/06/2015 23:58
2028,B,1,61,56,6,6,185,4,9,0,1,14,0,0,14,,08/06/2015 04:50
2028,C1,3,51,65,4,2,189,3,7,2,0,12,1,0,12,,08/06/2015 01:11
2029,B,0,32,29,5,7,150,5,20,5,0,2,0,0,9,,08/06/2015 02:14
2030,B,0,88,162,6,8,149,1,30,5,0,4,0,0,34,,08/06/2015 04:55
2030,C1,3,82,130,2,6,179,3,27,5,0,5,1,0,36,,08/06/2015 13:15
2030,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:37
2031,B,33,67,78,1,14,168,2,9,2,1,3,1,0,20,,08/06/2015 00:29
2032,B,2,30,85,12,4,146,3,9,1,2,4,0,0,26,,08/06/2015 01:30
2033,B,2,36,63,1,8,133,2,4,0,0,4,0,0,0,,08/06/2015 01:26
2034,B,0,0,8,0,31,55,0,6,0,0,1,0,0,1,,07/06/2015 22:33
2035,B,0,120,214,11,4,94,2,5,2,4,2,1,0,19,,08/06/2015 03:26
2035,C1,0,113,234,9,3,85,3,10,8,0,1,1,0,10,,08/06/2015 03:28
2035,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:38
2036,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:40
2037,B,37,33,12,0,2,93,2,4,0,0,1,0,0,6,,07/06/2015 23:30
2038,B,0,10,52,2,0,75,0,1,1,0,0,0,1,4,,07/06/2015 23:28
2039,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:01
2039,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:02
2040,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:02
2792,B,76,45,25,4,195,64,2,25,13,1,0,9,0,22,,08/06/2015 05:42
2793,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:18
