Eleccion de Diputados - Coyuca de Catalán
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0450","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:43:17"
"0453","B","0","56","81","1","2","43","0","2","1","0","1","0","0","7","","2015-06-08 05:08:47"
"0454","B","0","67","20","1","5","35","0","0","2","1","0","0","0","2","","2015-06-08 06:05:51"
"0455","B","0","190","110","2","5","75","0","3","1","2","0","0","0","25","","2015-06-08 11:31:51"
"0943","B","0","182","190","6","1","15","4","10","0","0","1","2","0","15","","2015-06-08 01:13:52"
"0943","C1","5","161","223","8","6","7","2","7","3","1","0","8","0","17","","2015-06-08 01:22:21"
"0944","B","3","91","97","1","0","2","4","7","0","2","0","0","0","7","","2015-06-07 21:01:05"
"0945","B","2","137","187","3","5","4","3","9","3","1","1","3","0","19","","2015-06-08 05:16:36"
"0945","C1","3","132","181","5","5","4","0","10","1","0","2","2","0","27","","2015-06-08 07:26:57"
"0945","C2","2","136","180","8","5","3","3","9","1","1","1","0","0","26","","2015-06-08 07:26:46"
"0945","S1","2","62","73","1","1","0","1","2","0","0","0","2","0","14","","2015-06-08 01:11:45"
"0946","B","1","141","195","6","5","5","2","10","4","2","5","2","5","13","","2015-06-08 02:05:54"
"0946","C1","2","162","193","12","2","6","2","12","2","0","2","4","0","15","","2015-06-08 04:19:46"
"0946","C2","20","160","204","9","3","4","7","14","1","4","2","5","5","20","","2015-06-08 03:19:50"
"0947","B","1","43","39","0","0","0","0","0","0","0","0","0","0","1","","2015-06-07 23:12:39"
"0949","B","0","76","87","0","2","0","1","0","0","0","0","0","0","7","","2015-06-07 23:11:06"
"0950","B","2","68","53","0","0","0","0","0","0","0","0","0","0","5","","2015-06-08 03:33:11"
"0951","B","0","79","170","1","1","0","0","0","0","0","0","1","6","0","","2015-06-08 05:06:55"
"0951","C1","2","143","142","1","4","1","1","1","0","0","0","2","0","1","","2015-06-08 03:43:59"
"0952","B","0","64","45","3","0","1","0","0","0","0","0","3","0","4","","2015-06-08 05:32:18"
"0953","B","1","166","234","3","4","1","1","2","0","1","1","3","0","17","","2015-06-08 06:42:56"
"0954","B","1","76","165","4","0","1","1","1","0","0","0","1","0","7","","2015-06-08 00:39:10"
"0954","C1","0","99","169","0","1","0","2","5","0","0","0","0","0","5","","2015-06-08 00:58:42"
"0955","B","2","209","171","4","2","2","3","0","1","0","0","2","0","5","","2015-06-07 23:24:35"
"0956","B","0","140","108","4","1","2","0","0","0","0","0","2","0","16","","2015-06-07 23:48:36"
"0957","B","3","171","215","2","2","0","1","2","1","2","0","5","0","17","","2015-06-08 06:12:39"
"0957","C1","4","184","186","0","1","0","0","1","0","0","0","1","0","14","","2015-06-08 04:44:37"
"0958","B","1","107","163","0","2","1","1","2","1","0","0","0","0","11","","2015-06-07 21:23:05"
"0959","B","2","141","205","0","2","0","0","0","0","0","0","6","0","16","","2015-06-08 01:56:22"
"0960","B","1","144","212","5","5","0","0","4","0","0","1","0","0","0","","2015-06-08 00:30:54"
"0961","B","2","164","173","0","1","0","0","18","0","0","0","1","0","1","","2015-06-08 04:27:04"
"0962","B","2","161","101","0","3","0","0","2","0","0","0","0","0","8","","2015-06-08 00:32:31"
"0963","B","2","150","174","3","2","1","0","8","0","0","0","1","0","7","","2015-06-08 05:25:10"
"0964","B","3","170","187","2","2","1","3","3","0","1","2","4","0","10","","2015-06-08 05:15:45"
"0965","B","1","193","187","2","1","0","1","3","0","1","1","1","0","10","","2015-06-08 05:14:55"
"0966","B","2","177","11","0","5","1","0","0","0","0","0","0","0","4","","2015-06-08 05:43:17"
"0967","B","1","190","175","3","0","1","4","2","0","1","0","7","0","33","","2015-06-08 06:40:55"
"0968","B","32","166","200","7","0","0","1","2","0","0","0","0","0","19","","2015-06-07 22:23:46"
"0969","B","1","106","109","7","2","0","0","6","0","0","0","2","0","14","","2015-06-08 00:00:28"
"0970","B","1","101","229","0","6","0","0","2","0","0","0","1","0","11","","2015-06-08 02:27:43"
"0970","C1","0","112","226","2","1","1","0","1","0","0","0","3","0","5","","2015-06-08 02:35:52"
"0971","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:17:12"
"0971","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:36:49"
"0972","B","1","84","17","0","1","1","1","0","0","0","0","0","0","0","","2015-06-08 03:28:03"
"0973","B","7","142","93","6","2","0","2","1","0","0","2","7","0","16","","2015-06-07 21:34:06"
"0974","B","1","100","103","11","0","0","0","0","0","0","0","1","0","5","","2015-06-08 03:12:50"
"0975","B","0","221","152","5","0","0","0","1","0","1","1","1","0","16","","2015-06-07 23:35:10"
"0976","B","2","187","162","9","0","0","1","0","0","0","0","4","0","14","","2015-06-08 03:42:34"
"0977","B","2","92","113","2","8","0","2","3","0","0","0","2","0","19","","2015-06-08 05:56:15"
"0978","B","0","54","42","2","0","0","0","0","1","0","0","0","0","2","","2015-06-08 04:26:17"
"0979","B","1","276","113","1","1","1","0","0","0","0","0","5","2","11","","2015-06-07 23:56:25"
"0980","B","12","124","57","12","1","0","0","0","1","0","0","3","1","7","","2015-06-07 21:49:10"
"0981","B","10","105","112","77","0","1","0","3","0","0","0","3","0","16","","2015-06-08 04:09:17"
"0982","B","2","91","69","3","1","0","0","0","0","0","0","10","0","7","","2015-06-07 22:58:45"
"0983","B","2","203","164","1","10","13","1","7","0","2","2","7","0","26","","2015-06-08 03:36:23"
"0983","C1","1","239","133","2","6","5","1","4","0","0","0","2","0","21","","2015-06-08 04:15:04"
"0985","B","1","50","27","0","0","0","0","0","0","0","0","1","0","1","","2015-06-07 21:32:20"
"0986","B","0","45","78","2","0","0","1","0","0","0","0","0","0","9","","2015-06-08 01:57:34"
"0987","B","0","60","56","0","2","0","0","1","0","0","0","0","0","2","","2015-06-08 03:42:45"
"0988","B","3","141","159","3","1","0","1","0","0","0","0","1","0","15","","2015-06-07 21:59:16"
"0988","C1","0","131","167","0","3","1","0","1","0","0","0","0","0","18","","2015-06-08 12:17:56"
"0989","B","5","206","103","2","1","0","6","0","0","0","1","8","3","6","","2015-06-07 23:52:42"
"0990","B","0","188","152","4","1","0","1","0","0","0","0","0","0","3","","2015-06-08 05:33:26"
"0991","B","1","286","149","4","5","1","0","0","0","0","0","3","0","17","","2015-06-07 22:48:05"
"0992","B","0","86","31","0","2","1","0","2","0","0","0","4","0","6","","2015-06-08 03:33:12"
"0993","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:18:08"
"0994","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:22:07"
"0994","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:04:59"
"0995","B","0","111","56","1","1","0","0","2","0","0","0","0","0","2","","2015-06-08 03:08:34"
"0996","B","0","44","54","0","0","0","0","0","0","0","0","0","0","4","","2015-06-08 07:05:10"
"0996","E1","3","227","75","3","1","0","0","0","0","0","0","9","0","8","","2015-06-08 07:02:14"
"0997","B","9","14","50","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 04:02:19"
"0998","B","15","37","89","1","2","0","0","0","0","0","0","0","0","1","","2015-06-08 03:52:49"
"0998","E1","6","7","153","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 03:57:18"
"0999","B","2","38","30","0","0","8","0","0","0","0","0","0","0","0","","2015-06-08 05:45:31"
"1000","B","10","74","56","2","2","0","0","0","0","0","0","0","0","2","","2015-06-08 11:26:40"
"1000","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:05:32"
"2092","B","3","166","147","0","2","0","1","1","0","0","0","0","0","7","","2015-06-08 05:18:38"
"2093","B","4","167","130","1","0","0","1","0","0","1","0","0","0","6","","2015-06-08 06:40:04"
"2093","C1","1","191","99","1","0","0","0","1","0","0","0","0","0","0","","2015-06-08 06:30:31"
"2094","B","17","172","174","0","0","2","0","1","1","0","0","1","0","7","","2015-06-08 06:21:21"
"2094","C1","19","184","143","1","2","0","1","1","1","0","0","3","0","11","","2015-06-08 06:16:22"
"2095","B","2","173","193","0","4","2","0","1","1","1","0","4","2","5","","2015-06-08 04:29:56"
"2096","B","2","17","147","0","182","3","2","7","0","0","0","0","0","6","","2015-06-08 08:00:39"
"2097","B","119","52","0","230","3","0","2","0","0","0","0","0","0","0","","2015-06-08 04:49:41"
"2097","C1","0","82","84","0","190","0","0","0","0","0","0","0","0","2","","2015-06-08 03:58:44"
"2098","B","0","57","41","0","0","0","1","0","0","0","0","0","0","0","","2015-06-08 05:45:28"
"2099","B","1","39","40","0","166","0","0","1","0","0","0","0","0","1","","2015-06-08 05:10:36"
"2100","B","5","165","101","0","9","7","0","3","0","0","1","0","0","4","","2015-06-08 05:09:10"
"2101","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:23:23"
"2101","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:09"
"2102","B","5","168","88","1","2","39","0","0","0","0","0","0","0","14","","2015-06-08 04:45:00"
"2103","B","4","53","28","1","1","19","3","2","0","0","0","0","0","3","","2015-06-08 05:53:06"
"2104","B","5","156","178","0","0","0","0","1","0","0","2","2","4","6","","2015-06-08 07:22:16"
"2105","B","5","80","44","3","5","2","0","1","0","0","0","1","0","7","","2015-06-08 06:15:02"
"2106","B","1","31","21","0","3","0","0","0","0","0","0","0","0","0","","2015-06-08 06:02:47"
"2107","B","0","76","75","0","0","0","0","0","0","0","0","76","0","3","","2015-06-08 03:40:28"
"2108","B","1","3","34","1","1","16","3","0","0","0","0","0","0","4","","2015-06-08 08:02:01"
"2109","B","1","6","25","0","1","0","0","0","0","1","0","0","0","6","","2015-06-08 06:21:36"
"2110","B","1","106","41","0","0","24","0","0","0","0","0","1","0","3","","2015-06-08 04:16:57"
"2111","B","0","9","73","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 05:50:18"
"2113","B","1","24","144","0","2","2","0","0","0","0","0","0","0","5","","2015-06-08 04:31:14"
"2114","B","3","19","74","2","2","5","0","0","0","0","0","0","0","1","","2015-06-08 11:12:33"
"2115","B","7","21","56","0","2","27","3","3","1","2","1","0","0","1","","2015-06-08 11:15:11"
"2116","B","16","45","47","9","10","112","2","1","9","0","0","0","0","12","","2015-06-08 11:33:12"
"2117","B","10","0","40","2","0","10","3","0","3","0","1","83","0","4","","2015-06-08 14:00:06"
"2118","B","12","63","23","0","3","60","0","0","0","0","0","0","0","1","","2015-06-08 13:58:31"
"2119","B","0","60","38","0","10","16","0","0","1","0","0","0","0","2","","2015-06-08 13:36:16"
"2120","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:03"
"2121","B","4","20","49","0","16","5","1","0","0","0","0","0","0","2","","2015-06-08 13:55:39"
"2123","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:13"
"2124","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:05"
"2125","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:56"
"2127","B","0","0","165","0","0","0","0","0","0","0","0","0","0","0","","2015-06-08 04:06:04"
"2128","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:01"
"2129","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:23"
"2130","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:33"
"2130","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:44"
"2131","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:47"
"2132","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:06"
"2132","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:59"
"2133","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:32"
"2725","B","6","165","177","16","2","2","0","43","5","2","0","0","0","20","","2015-06-08 06:55:57"
"2725","C1","2","169","140","20","2","0","0","34","9","1","0","1","0","21","","2015-06-08 07:22:14"
"2726","B","5","177","169","21","7","1","1","17","13","3","0","0","0","18","","2015-06-08 07:12:28"
"2726","C1","4","154","172","20","8","1","3","26","11","10","1","6","0","27","","2015-06-08 07:09:03"
"2726","C2","12","183","175","38","4","0","0","34","10","4","1","2","0","22","","2015-06-08 07:22:28"
"2727","B","0","80","165","8","3","4","2","29","0","1","1","0","0","5","","2015-06-08 04:34:26"
"2727","C1","1","42","183","10","2","3","3","36","0","0","1","0","0","6","","2015-06-08 06:14:58"
"2727","E1","0","35","211","2","0","1","0","2","0","0","0","0","0","12","","2015-06-08 06:11:06"
"2728","B","0","54","70","7","3","1","0","15","1","0","0","0","0","12","","2015-06-08 02:50:08"
"2729","B","3","123","76","5","1","1","0","8","0","2","0","0","0","2","","2015-06-08 03:19:52"
"2730","B","7","235","146","5","2","0","1","24","0","0","1","0","0","10","","2015-06-08 03:24:03"
"2731","B","0","44","269","15","2","2","0","17","0","0","0","0","0","13","","2015-06-08 04:35:34"
"2731","C1","0","41","280","20","1","3","0","15","0","0","0","0","0","14","","2015-06-08 04:51:02"
"2731","E1","0","55","152","10","3","0","2","3","0","0","0","0","0","10","","2015-06-08 04:20:09"
"2732","B","3","122","97","8","4","0","14","9","5","1","0","2","0","10","","2015-06-08 04:05:27"
"2732","C1","2","112","116","22","3","1","2","13","2","0","0","5","0","7","","2015-06-08 00:08:01"
"2733","B","3","43","42","7","4","0","2","5","2","0","0","0","0","4","","2015-06-08 05:54:20"
"2734","B","1","80","138","12","0","0","1","3","1","0","2","2","0","18","","2015-06-08 07:12:57"
"2735","B","1","89","113","9","0","0","1","14","4","0","0","0","0","10","","2015-06-08 06:48:43"
"2735","C1","1","106","100","9","0","1","1","1","0","0","0","1","0","14","","2015-06-08 06:57:19"
"2736","B","0","76","87","6","0","1","2","22","0","1","0","0","0","5","","2015-06-08 06:57:22"
"2736","E1","1","41","23","4","0","1","2","60","1","0","0","1","0","2","","2015-06-08 07:19:56"
"2737","B","4","104","67","9","2","1","10","13","3","1","0","1","1","6","","2015-06-08 03:34:43"
"2738","B","5","57","100","5","2","1","4","7","4","1","0","0","0","16","","2015-06-08 03:27:10"
"2739","B","0","42","23","2","0","0","4","3","0","0","0","0","0","6","","2015-06-08 05:59:30"
"2740","B","2","125","75","3","0","1","44","9","12","0","0","0","0","11","","2015-06-08 00:05:08"
"2741","B","2","246","135","6","4","1","10","29","0","0","0","0","0","16","","2015-06-08 05:59:22"
"2741","C1","6","238","155","7","5","0","12","13","0","0","0","0","0","20","","2015-06-08 05:53:14"
"2744","B","2","92","60","7","2","0","1","29","0","0","0","1","0","8","","2015-06-08 00:02:51"
"2746","B","2","141","108","10","0","1","0","7","4","0","0","0","0","6","","2015-06-08 00:09:39"
"2748","B","1","293","104","12","8","0","0","14","3","0","0","1","0","16","","2015-06-08 06:04:12"
"2749","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:01:05"
"2751","B","1","30","81","13","0","0","3","17","0","0","0","0","0","2","","2015-06-08 00:33:48"
