Eleccion de Diputados - Chilapa de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1131,C1,4,205,126,8,10,2,3,8,13,2,3,4,0,7,,08/06/2015 01:23
1132,B,12,177,93,3,11,4,5,3,3,1,5,2,0,17,,08/06/2015 01:20
1132,C1,6,201,119,9,3,2,4,3,1,2,4,2,0,19,,08/06/2015 01:20
1132,C2,10,187,116,3,7,9,9,5,4,3,2,2,0,22,,08/06/2015 01:28
1133,B,3,151,20,22,8,0,3,11,1,1,4,3,0,8,,08/06/2015 01:46
1133,C1,3,151,27,22,6,1,16,6,6,4,3,3,0,5,,08/06/2015 01:33
1134,B,6,166,62,3,6,3,12,5,3,4,0,2,0,12,,07/06/2015 23:41
1135,B,4,149,109,5,6,2,31,3,4,3,2,6,0,14,,07/06/2015 23:37
1135,C1,4,140,87,4,9,2,39,8,1,2,0,1,0,2,,07/06/2015 23:35
1136,B,5,172,58,4,8,7,3,6,3,4,2,1,0,15,,07/06/2015 23:21
1136,C1,5,193,63,4,7,4,2,5,1,4,0,5,0,15,,07/06/2015 23:15
1137,B,0,121,18,2,3,1,12,1,1,0,2,1,0,13,,07/06/2015 23:18
1138,B,11,100,116,17,7,0,7,12,5,0,3,3,0,14,,07/06/2015 23:19
1139,B,18,93,69,7,6,1,6,7,5,0,7,0,0,16,,08/06/2015 00:39
1139,C1,23,81,74,2,5,2,7,7,3,3,1,1,4,5,,08/06/2015 00:51
1140,B,5,165,30,5,4,10,17,10,0,2,0,0,0,4,,08/06/2015 00:21
1141,B,1,81,57,3,10,4,18,10,5,2,1,0,0,8,,08/06/2015 02:55
1142,B,8,113,149,0,9,6,8,7,2,2,0,0,0,12,,08/06/2015 02:58
1143,B,3,86,46,4,4,5,2,2,2,1,3,3,0,7,,08/06/2015 03:17
1143,E1,0,39,65,0,0,5,4,6,0,0,0,1,0,12,,08/06/2015 00:50
1144,B,7,160,108,2,3,5,6,31,4,2,1,2,0,14,,08/06/2015 00:45
1145,B,4,215,40,3,18,8,14,2,3,0,1,3,0,15,,08/06/2015 00:19
1146,B,1,81,28,1,2,2,2,0,1,0,0,0,0,5,,08/06/2015 12:46
1147,B,1,120,70,0,0,1,6,7,0,0,0,1,3,3,,08/06/2015 02:00
1148,B,4,110,123,13,10,0,3,7,0,2,1,0,0,14,,08/06/2015 14:20
1149,B,9,52,111,4,7,14,3,1,4,4,3,3,0,17,,08/06/2015 03:03
1150,B,6,79,60,6,11,8,9,1,0,0,1,3,0,17,,08/06/2015 03:38
1150,E1,0,32,84,59,2,28,1,5,1,0,1,0,0,17,,08/06/2015 04:10
1151,B,1,143,142,0,0,1,0,2,20,1,0,0,0,23,,08/06/2015 04:16
1151,E1,0,19,28,3,2,3,0,0,17,2,1,0,0,16,,08/06/2015 04:24
1152,B,21,48,48,4,5,19,5,1,3,1,0,1,0,4,,08/06/2015 01:57
1152,C1,14,62,50,2,1,9,10,2,1,2,1,0,0,8,,08/06/2015 02:01
1153,B,11,71,27,1,3,5,7,6,1,0,0,0,0,9,,08/06/2015 00:20
1154,B,11,207,77,10,15,1,4,6,5,4,3,0,0,20,,08/06/2015 02:16
1154,C1,10,222,62,5,16,4,3,6,4,0,2,0,0,22,,08/06/2015 02:18
1155,B,5,202,143,4,10,48,40,2,1,2,1,2,0,21,,08/06/2015 01:56
1156,B,8,145,58,3,3,6,3,5,2,1,0,3,0,13,,08/06/2015 13:02
1157,B,3,85,164,1,7,7,9,11,0,2,1,1,0,13,,08/06/2015 03:48
1157,C1,2,90,166,4,9,7,8,4,4,1,1,3,0,24,,08/06/2015 03:48
1157,C2,4,103,153,4,4,7,2,9,8,0,0,3,1,18,,08/06/2015 03:46
1158,B,0,176,43,3,6,1,3,6,5,0,1,1,0,25,,08/06/2015 03:50
1159,B,4,160,56,9,3,16,7,6,4,3,0,4,0,30,,08/06/2015 03:36
1159,E1,1,69,5,2,3,0,3,0,0,0,0,0,0,15,,08/06/2015 04:18
1160,B,1,119,140,4,7,5,0,20,4,0,1,2,0,24,,08/06/2015 03:41
1160,E1,1,41,56,1,1,0,1,3,1,1,0,1,0,10,,08/06/2015 03:57
1161,B,3,198,86,6,9,0,1,1,0,0,2,1,0,22,,08/06/2015 04:32
1161,E1,1,29,150,3,1,1,0,1,12,1,1,1,0,8,,08/06/2015 05:00
1162,B,0,76,66,2,22,1,3,0,4,0,1,0,0,27,,08/06/2015 05:41
1162,E1,3,77,76,8,4,20,2,1,6,1,0,2,0,20,,08/06/2015 05:40
1163,B,5,124,65,6,3,4,12,2,2,3,1,0,0,33,,08/06/2015 02:20
1164,B,2,197,52,4,3,1,4,2,3,0,0,0,0,31,,08/06/2015 03:19
1164,C1,1,220,49,5,3,2,1,3,2,1,2,1,0,18,,08/06/2015 03:18
1164,E1,3,95,35,7,7,0,1,1,1,2,2,0,1,38,,08/06/2015 03:33
1165,B,2,131,24,2,7,2,7,0,2,0,3,1,0,13,,08/06/2015 03:33
1166,B,0,107,38,5,4,22,1,2,0,1,2,0,0,19,,08/06/2015 04:16
1166,C1,0,135,39,6,1,9,2,1,1,2,1,2,9,2,,08/06/2015 04:22
1167,B,4,102,15,13,7,1,15,7,2,0,0,2,0,17,,08/06/2015 00:56
1167,C1,8,103,25,6,2,4,13,8,2,0,2,3,0,26,,08/06/2015 00:55
1167,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:03
1168,B,2,102,151,2,3,39,5,8,9,2,1,4,1,1,,08/06/2015 03:34
1169,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:03
1170,B,1,132,73,4,4,42,1,0,5,16,2,1,0,9,,08/06/2015 06:07
1170,C1,1,97,90,2,8,38,0,0,4,9,0,0,0,20,,08/06/2015 05:34
1171,B,1,110,77,4,2,12,31,0,0,2,1,1,0,16,,08/06/2015 04:06
1172,B,0,140,23,4,6,0,0,0,0,0,0,0,0,10,,08/06/2015 05:38
1172,E1,0,46,96,5,1,3,2,3,6,14,0,3,0,26,,08/06/2015 05:42
1173,B,4,177,13,3,44,0,0,2,7,0,0,0,0,14,,08/06/2015 05:30
1173,C1,4,215,13,1,36,0,1,0,1,3,1,0,0,14,,08/06/2015 05:32
1173,E1,1,53,53,2,10,1,12,0,3,1,0,0,0,7,,08/06/2015 05:33
1174,B,0,47,13,0,0,15,2,1,31,0,0,0,0,12,,08/06/2015 05:32
1175,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:04
1175,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:04
1175,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:04
1176,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:05
1177,B,2,87,119,5,10,38,10,6,3,3,3,3,0,23,,08/06/2015 03:31
1177,C1,1,110,96,3,4,19,5,2,1,0,3,2,0,15,,08/06/2015 03:26
1177,C2,1,84,120,4,5,37,7,1,3,1,3,1,0,18,,08/06/2015 03:27
1178,B,2,102,151,2,3,39,5,8,9,2,1,4,1,31,,08/06/2015 09:08
1178,C1,1,110,122,3,4,59,7,2,1,4,3,0,0,39,,08/06/2015 03:37
1179,B,1,179,34,6,2,1,17,1,1,0,1,0,0,15,,08/06/2015 02:20
1179,C1,1,183,42,0,0,0,23,1,1,2,0,0,0,15,,08/06/2015 02:21
1180,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:05
1181,B,18,78,66,13,8,56,9,4,6,10,0,0,0,47,,08/06/2015 05:37
1181,C1,5,118,54,12,18,63,5,3,3,5,121,66,0,50,,08/06/2015 05:34
1182,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:05
1183,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:06
1184,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:06
1184,E1,0,63,110,0,3,0,3,0,0,1,3,0,0,11,,08/06/2015 05:52
1186,B,1,9,111,6,3,37,2,2,4,6,1,1,0,48,,08/06/2015 02:42
1187,B,4,50,79,6,10,79,18,1,3,25,1,0,0,20,,08/06/2015 09:42
1188,B,0,14,1,1,0,0,9,0,0,0,0,0,0,2,,08/06/2015 06:01
1189,B,2,136,68,2,7,1,0,3,16,0,0,1,0,0,,08/06/2015 06:02
1189,E1,0,71,24,5,3,0,0,2,3,0,0,1,1,8,,08/06/2015 05:48
1193,B,0,21,9,9,4,81,0,0,10,2,0,1,0,16,,08/06/2015 02:40
1194,B,1,78,0,0,0,37,0,0,1,8,0,65,0,30,,08/06/2015 02:54
1194,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:06
1197,B,0,104,54,0,1,0,0,2,1,0,0,0,0,4,,08/06/2015 05:45
1200,B,3,159,48,2,7,0,8,3,2,0,0,0,0,24,,08/06/2015 10:01
1200,C1,0,125,66,5,6,0,11,2,0,0,0,1,0,40,,08/06/2015 10:04
1200,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:32
1201,B,1,99,103,4,5,0,34,2,1,0,0,0,0,46,,08/06/2015 14:17
1201,E1,1,73,95,9,2,1,0,0,0,0,5,8,0,17,,08/06/2015 11:42
1201,E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:38
1202,B,6,99,120,39,4,0,93,3,5,0,1,8,1,70,,08/06/2015 11:36
1203,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:33
1203,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 14:32
1203,E1,0,105,56,5,2,0,0,0,0,0,2,2,0,8,,08/06/2015 13:18
1203,E2,0,105,56,5,2,0,0,0,0,0,2,2,0,8,,08/06/2015 12:10
