Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
305,C1,5,116,76,10,13,4,7,0,10,4,4,0,15,,08/06/2015 07:07
305,C2,5,109,68,1,19,1,2,1,9,5,4,0,0,,08/06/2015 07:16
305,C3,8,91,92,13,9,0,15,1,4,4,0,0,14,,08/06/2015 00:18
306,B,29,94,45,13,20,3,8,5,19,5,0,0,17,,08/06/2015 02:46
306,C1,30,90,37,13,9,8,15,5,9,2,7,0,11,,08/06/2015 02:42
306,C2,26,94,37,5,15,6,13,2,8,3,1,0,0,,08/06/2015 01:44
306,C3,29,0,33,0,19,6,16,4,12,4,124,0,18,,08/06/2015 00:58
306,C4,23,106,35,26,19,13,15,5,19,5,3,0,18,,08/06/2015 00:44
306,C5,13,72,50,21,9,8,15,4,12,7,2,0,19,,08/06/2015 00:37
306,C6,24,98,48,13,17,5,14,5,15,6,2,0,13,,08/06/2015 03:02
306,C7,30,98,45,19,18,1,12,3,14,3,0,2,20,,08/06/2015 03:06
306,C8,36,88,39,12,12,10,15,2,16,5,0,1,20,,08/06/2015 03:47
307,B,15,112,110,6,12,2,4,2,11,4,3,0,21,,08/06/2015 06:38
307,C1,13,97,0,8,115,11,1,1,2,18,6,0,13,,08/06/2015 02:25
307,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:33
307,C3,10,128,96,13,10,3,5,1,12,5,2,0,16,,08/06/2015 06:38
307,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 04:18
307,C5,9,89,110,8,7,2,8,0,13,0,1,0,16,,08/06/2015 02:01
307,C6,12,101,94,7,12,1,3,0,17,2,7,0,28,,08/06/2015 04:19
307,C7,12,124,97,6,13,5,2,4,12,0,4,0,8,,08/06/2015 04:13
307,C8,11,112,93,0,14,4,8,0,6,1,0,0,0,,08/06/2015 04:40
308,B,11,186,57,23,7,5,1,1,11,0,3,0,16,,07/06/2015 22:23
308,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:09
308,C2,12,173,45,16,14,2,3,1,11,1,5,0,14,,08/06/2015 00:40
309,B,36,63,26,6,10,4,9,1,5,3,1,0,13,,08/06/2015 06:02
310,B,50,92,35,12,29,11,10,5,13,8,4,0,17,,08/06/2015 00:08
310,C1,35,0,37,0,29,18,22,3,10,6,125,0,21,,08/06/2015 05:17
310,C10,31,113,40,18,22,9,20,5,17,5,3,0,17,,08/06/2015 07:00
310,C11,38,117,43,26,24,15,7,3,11,10,2,0,16,,08/06/2015 02:15
310,C2,41,140,38,0,23,8,10,4,12,11,0,3,22,,08/06/2015 00:06
310,C3,42,98,24,17,32,9,10,6,10,10,2,1,18,,08/06/2015 06:20
310,C4,51,89,55,21,21,15,15,11,6,4,1,0,25,,08/06/2015 05:00
310,C5,35,97,35,0,25,9,20,3,16,7,0,0,21,,08/06/2015 07:06
310,C6,38,96,31,24,22,13,16,2,16,5,0,0,16,,08/06/2015 05:12
310,C7,37,81,39,15,29,13,22,5,10,5,3,0,23,,08/06/2015 07:02
310,C8,55,86,37,15,41,17,20,4,7,5,2,0,22,,08/06/2015 06:16
310,C9,44,112,33,20,35,14,14,4,7,6,0,0,27,,08/06/2015 06:11
310,E1,9,120,53,20,8,6,0,2,7,9,0,0,0,,07/06/2015 23:01
310,E1C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:45
310,E1C2,22,132,61,15,12,3,7,1,11,7,0,0,19,,08/06/2015 00:52
310,E1C3,17,125,49,14,17,7,10,2,4,1,0,0,18,,08/06/2015 00:16
311,B,26,67,47,14,14,6,22,2,12,5,2,0,18,,08/06/2015 05:54
311,C1,22,66,45,17,22,7,9,4,10,6,2,0,17,,07/06/2015 23:36
311,C2,22,69,44,16,10,7,13,2,9,6,3,0,23,,08/06/2015 06:04
311,S1,9,196,26,13,12,2,5,2,4,1,5,0,7,,08/06/2015 04:30
312,B,8,143,62,18,97,4,19,1,10,1,5,0,16,,07/06/2015 23:39
312,C1,8,136,75,12,109,7,17,4,5,2,7,0,17,,07/06/2015 23:34
355,B,24,139,54,6,16,2,2,1,3,15,0,0,18,,08/06/2015 06:33
355,C1,20,136,75,6,24,2,5,4,6,10,8,0,23,,08/06/2015 05:54
362,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:15
362,C1,29,94,38,10,14,17,15,0,15,1,5,0,15,,08/06/2015 05:51
362,C2,12,116,49,13,15,4,7,3,20,5,4,0,21,,08/06/2015 06:03
363,B,7,188,33,5,18,6,4,6,0,1,5,0,16,,08/06/2015 06:55
363,E1,10,150,34,3,41,7,0,1,6,3,0,0,15,,08/06/2015 03:25
363,E1C1,9,119,34,7,27,1,2,1,1,10,5,0,17,,08/06/2015 03:44
367,B,19,165,75,14,53,1,5,2,5,5,14,0,42,,08/06/2015 03:21
368,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 07:09
368,C1,7,154,23,11,22,0,3,18,22,4,0,0,37,,08/06/2015 03:15
368,C2,5,143,22,18,24,2,3,13,17,0,0,0,24,,08/06/2015 03:30
368,C3,3,151,25,12,43,4,3,10,8,4,5,0,21,,08/06/2015 03:07
368,E1,1,186,58,36,60,3,23,9,3,3,6,0,20,,08/06/2015 06:33
369,B,9,136,48,24,27,6,4,9,5,4,9,0,20,,08/06/2015 04:19
369,C1,6,182,0,33,23,21,5,20,6,4,10,0,17,,08/06/2015 03:55
370,B,9,113,21,41,9,4,11,15,5,0,10,0,9,,08/06/2015 03:39
370,C1,14,109,28,38,21,3,3,9,3,4,0,0,16,,08/06/2015 02:57
370,C2,10,106,46,50,25,1,10,3,4,2,156,0,13,,08/06/2015 03:18
371,B,9,117,82,17,8,7,4,3,5,4,4,0,19,,08/06/2015 01:55
371,C1,22,113,86,18,1,5,4,1,6,4,3,0,21,,08/06/2015 01:57
371,E1,12,146,19,16,17,3,5,4,0,1,6,0,23,,08/06/2015 02:05
371,E1C1,9,140,32,21,22,3,2,4,3,4,2,0,10,,08/06/2015 01:59
372,B,9,149,49,13,6,11,3,1,8,1,8,0,18,,08/06/2015 02:14
372,C1,9,132,68,12,16,7,4,2,8,3,0,0,12,,08/06/2015 04:25
372,C2,8,133,60,15,13,8,3,1,12,2,10,0,10,,08/06/2015 07:20
373,B,24,182,45,11,18,7,17,2,4,8,0,11,14,,08/06/2015 00:21
373,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 02:16
373,C2,15,222,29,17,21,4,18,1,3,3,0,0,25,,08/06/2015 02:22
374,B,18,208,30,16,19,4,11,1,10,3,4,0,23,,08/06/2015 06:15
374,C1,23,194,34,21,19,7,9,5,7,4,3,0,23,,07/06/2015 23:41
374,C2,17,189,35,12,28,1,5,1,5,7,5,0,29,,08/06/2015 06:07
375,B,4,120,96,31,6,2,14,2,7,9,9,0,21,,08/06/2015 02:48
375,C1,1,127,65,33,8,4,12,1,2,6,3,0,16,,08/06/2015 00:46
376,B,13,215,84,44,5,3,7,10,3,0,10,0,22,,08/06/2015 03:57
377,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:36
377,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:41
377,E1,1,159,23,28,26,6,2,0,8,3,10,0,14,,08/06/2015 00:33
378,B,4,128,21,66,15,0,0,2,6,7,0,0,19,,08/06/2015 05:27
378,C1,7,148,34,36,22,1,2,1,9,5,12,0,9,,08/06/2015 05:27
378,E1,9,162,39,30,17,5,0,17,13,5,4,0,0,,08/06/2015 05:19
379,B,10,167,26,32,18,3,6,2,9,4,0,0,10,,07/06/2015 23:26
379,C1,7,144,46,18,14,2,8,1,15,7,7,0,20,,08/06/2015 05:51
379,C2,6,138,42,31,25,4,8,0,25,3,11,0,15,,08/06/2015 05:43
380,B,9,155,91,29,11,14,4,3,4,2,0,16,16,,08/06/2015 00:53
380,C1,9,104,128,26,17,19,3,0,3,3,6,0,23,,08/06/2015 00:44
380,C2,13,143,102,16,12,14,2,0,1,7,5,0,18,,08/06/2015 03:39
381,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:41
381,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:42
382,B,8,114,34,20,7,4,4,1,9,3,6,0,5,,08/06/2015 05:25
382,C1,13,123,40,16,11,11,2,7,2,5,0,0,18,,08/06/2015 02:10
