Eleccion de Diputados - Taxco de Alarc�n,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
2147,B,104,58,22,13,23,4,11,19,6,49,0,0,2,12,,08/06/2015 00:28
2147,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:31
2147,E1C1,137,84,22,15,7,4,11,1,5,18,2,1,0,13,,08/06/2015 04:43
2148,B,115,70,17,8,7,4,15,5,10,44,1,0,0,14,,08/06/2015 01:52
2148,C1,131,55,19,10,8,13,11,4,2,37,0,0,0,23,,08/06/2015 00:57
2148,C2,143,64,20,19,6,4,8,9,4,52,0,0,0,22,,08/06/2015 05:05
2149,B,100,59,21,12,11,3,7,14,4,46,3,0,0,14,,08/06/2015 01:36
2149,C1,117,57,31,18,7,8,12,7,4,32,2,0,1,12,,08/06/2015 02:35
2150,B,99,81,29,18,9,4,9,21,9,33,2,0,0,17,,08/06/2015 03:55
2151,B,75,46,22,8,8,5,4,4,2,22,1,1,0,26,,07/06/2015 20:59
2151,C1,64,39,15,9,7,6,5,10,2,28,0,0,0,11,,07/06/2015 21:06
2152,B,104,66,28,23,10,4,9,15,18,53,0,1,0,31,,08/06/2015 03:58
2152,S1,6,36,9,5,3,5,3,7,1,4,0,0,0,4,,08/06/2015 08:39
2152,S2,13,33,22,3,5,4,0,10,1,9,0,2,0,10,,08/06/2015 08:39
2153,B,108,49,11,7,9,5,4,4,12,35,1,0,0,15,,07/06/2015 21:59
2153,C1,98,51,20,15,7,4,10,7,10,56,3,1,0,11,,07/06/2015 23:27
2153,C2,111,40,19,16,6,6,9,9,8,40,0,0,0,26,,07/06/2015 21:47
2153,S1,5,6,1,0,2,2,1,3,3,3,1,0,0,2,,08/06/2015 06:00
2154,B,72,50,16,12,8,4,5,7,6,54,2,1,0,13,,07/06/2015 21:46
2154,C1,96,31,21,23,11,7,11,7,7,32,1,0,1,13,,07/06/2015 22:29
2155,B,96,71,22,21,7,16,10,13,8,35,0,2,1,26,,07/06/2015 23:32
2155,C1,129,49,24,19,10,3,5,19,10,43,3,1,0,29,,08/06/2015 05:43
2155,C2,112,76,25,9,2,9,7,15,11,46,0,1,0,21,,07/06/2015 23:29
2156,B,141,64,39,17,5,2,13,18,8,40,0,1,0,22,,07/06/2015 23:46
2157,B,117,59,19,22,6,8,5,4,12,48,2,0,0,16,,08/06/2015 01:39
2158,B,147,65,25,14,7,3,6,12,13,57,1,0,0,14,,07/06/2015 23:03
2158,C1,142,75,22,14,6,3,10,6,12,46,0,0,0,22,,07/06/2015 23:52
2159,B,169,102,19,16,8,9,6,10,11,53,0,3,0,0,,07/06/2015 23:23
2159,C1,157,79,22,15,7,5,8,7,6,81,1,0,0,22,,07/06/2015 23:59
2160,B,81,59,19,12,9,2,9,6,3,31,2,0,0,7,,07/06/2015 22:09
2160,C1,80,60,14,10,8,3,8,7,5,34,1,0,1,14,,07/06/2015 22:05
2160,C2,92,49,15,9,9,3,6,3,6,37,0,0,0,18,,07/06/2015 23:07
2161,B,149,55,15,12,4,5,9,4,7,43,0,1,0,23,,07/06/2015 23:47
2161,C1,107,55,21,12,11,6,7,12,12,46,0,0,0,9,,08/06/2015 06:24
2161,C2,126,76,17,14,3,5,8,9,2,33,0,0,0,23,,08/06/2015 02:29
2162,B,121,74,28,34,16,6,12,4,8,54,0,0,0,15,,07/06/2015 22:49
2162,C1,115,60,25,19,28,6,6,10,8,70,0,0,0,25,,08/06/2015 05:36
2163,B,64,27,8,7,4,3,3,13,3,19,2,0,0,8,,07/06/2015 22:59
2164,B,104,47,26,13,9,8,16,13,7,72,0,3,1,19,,08/06/2015 05:57
2164,C1,98,66,16,14,9,9,10,11,8,60,0,0,0,14,,08/06/2015 00:52
2164,C2,93,61,24,12,6,3,13,7,5,74,0,0,0,16,,08/06/2015 05:51
2164,E1,137,77,15,6,3,4,3,5,3,49,3,3,0,17,,08/06/2015 01:10
2164,E1C1,123,68,24,14,11,4,9,6,7,0,67,0,0,16,,08/06/2015 04:30
2164,E1C2,144,80,8,12,7,4,8,8,3,57,1,1,0,19,,08/06/2015 01:49
2165,B,16,209,11,1,16,2,1,2,1,16,3,0,1,1,,07/06/2015 23:30
2166,B,15,85,14,52,9,0,4,6,3,10,1,1,0,8,,08/06/2015 00:10
2166,C1,13,78,6,58,12,1,3,4,1,12,2,1,0,14,,07/06/2015 23:49
2167,B,46,55,25,26,6,2,1,2,9,48,4,0,0,12,,08/06/2015 02:43
2168,B,134,87,34,12,14,2,10,7,12,73,5,0,0,32,,08/06/2015 02:52
2168,C1,139,114,42,7,6,2,5,8,17,52,5,1,0,31,,08/06/2015 02:45
2169,B,71,153,15,19,42,4,6,6,9,55,10,0,0,7,,07/06/2015 22:34
2169,C1,65,177,32,26,45,4,5,3,12,68,13,0,0,21,,07/06/2015 22:37
2169,C2,54,157,20,24,28,6,6,1,7,64,10,0,0,29,,07/06/2015 22:37
2170,B,66,12,7,5,2,0,0,0,0,0,0,0,0,5,,07/06/2015 23:41
2173,B,72,34,9,39,3,0,1,0,0,0,7,1,0,3,,08/06/2015 02:46
2174,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 09:52
2175,B,63,37,12,59,21,5,0,0,4,6,0,0,0,6,,08/06/2015 02:27
2176,B,38,18,1,11,6,3,8,4,14,0,16,0,0,7,,08/06/2015 02:33
2177,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:32
2177,C1,35,57,15,4,38,5,6,5,3,29,6,0,0,11,,08/06/2015 02:53
2178,B,36,56,13,3,32,1,2,1,9,30,2,0,0,13,,08/06/2015 00:36
2179,B,20,61,10,3,35,5,1,12,0,30,2,1,0,8,,08/06/2015 02:13
2180,B,44,103,30,12,19,1,2,1,10,30,4,0,0,9,,08/06/2015 05:28
2180,C1,74,116,20,19,7,0,2,4,2,23,4,0,1,13,,08/06/2015 06:49
2181,B,36,87,3,35,20,2,13,2,15,9,1,0,0,9,,08/06/2015 05:23
2182,B,38,87,18,4,39,5,5,11,21,53,3,0,0,12,,07/06/2015 23:57
2182,C1,29,101,22,5,22,10,5,9,17,52,0,3,0,18,,07/06/2015 23:38
2183,B,28,56,18,3,19,2,4,2,1,35,2,1,0,5,,07/06/2015 23:26
2183,E1,39,65,28,12,12,2,1,8,6,85,0,0,0,18,,08/06/2015 07:58
2184,B,82,42,21,4,7,5,4,0,11,88,1,1,0,15,,07/06/2015 23:45
2185,B,76,74,4,8,11,1,1,6,1,35,1,0,0,7,,08/06/2015 02:47
2186,B,21,35,8,10,3,0,2,1,1,11,0,0,0,7,,07/06/2015 22:24
2187,B,30,18,2,13,3,1,2,3,2,42,0,0,0,7,,07/06/2015 22:22
2188,B,12,12,15,6,6,1,1,2,1,17,1,1,0,2,,08/06/2015 02:23
2189,B,16,19,25,9,3,0,1,1,0,5,0,0,0,2,,08/06/2015 02:38
2190,B,25,32,9,6,17,1,1,0,0,31,4,0,0,4,,08/06/2015 04:51
2191,B,95,91,24,34,3,5,4,6,3,31,0,1,0,10,,08/06/2015 01:30
2191,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:32
2191,C2,78,86,18,40,8,6,3,5,3,23,1,0,0,14,,08/06/2015 01:36
2192,B,33,50,23,4,18,3,5,1,9,79,0,1,0,16,,08/06/2015 06:12
2193,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:32
2194,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:33
2195,B,45,135,46,13,29,8,18,10,6,71,3,0,0,12,,08/06/2015 01:40
2195,C1,41,126,45,6,57,9,12,12,4,77,2,1,0,20,,07/06/2015 23:33
2195,C2,55,123,37,13,51,4,10,19,2,99,3,0,4,23,,08/06/2015 01:41
2196,B,28,88,14,15,76,11,6,8,3,37,11,0,1,15,,08/06/2015 01:42
2196,C1,30,106,22,4,69,8,2,4,4,64,6,0,0,13,,08/06/2015 06:29
2197,B,49,104,24,6,3,26,4,3,4,33,1,0,0,6,,08/06/2015 01:28
2198,B,36,74,14,11,21,4,4,3,2,77,4,0,0,14,,07/06/2015 22:43
2199,B,22,119,92,6,4,1,2,3,11,51,1,2,0,21,,07/06/2015 22:56
2200,B,31,79,29,0,0,1,2,2,18,51,0,0,0,11,,07/06/2015 23:00
2201,B,86,184,17,12,11,4,10,2,0,48,0,0,0,6,,08/06/2015 00:51
2202,B,15,34,1,3,5,0,0,0,0,5,0,0,0,1,,07/06/2015 22:32
2203,B,37,176,9,25,7,3,2,6,3,41,0,1,1,21,,08/06/2015 00:48
2203,C1,38,147,20,18,6,0,4,5,1,41,1,1,0,18,,08/06/2015 01:51
2204,B,17,122,11,16,13,2,4,18,3,12,2,0,0,5,,08/06/2015 01:59
2205,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:03
2205,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:33
2206,B,87,117,21,5,7,10,7,2,4,19,2,1,0,21,,08/06/2015 02:39
2206,C1,128,143,6,0,4,2,1,1,5,6,5,0,0,23,,08/06/2015 09:46
2207,B,120,190,23,4,8,9,5,4,3,32,3,0,0,20,,08/06/2015 06:35
2207,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:34
2208,B,27,129,60,2,66,1,6,1,2,14,6,0,0,42,,08/06/2015 04:54
2208,C1,27,170,65,9,62,0,2,0,6,4,0,0,0,25,,08/06/2015 02:00
2208,C2,36,138,62,4,50,0,6,1,2,0,11,3,1,33,,08/06/2015 02:50
2208,C3,32,154,57,4,66,0,1,1,1,8,9,2,0,27,,08/06/2015 00:34
2209,B,44,129,59,0,18,2,1,0,18,10,4,0,0,18,,08/06/2015 02:32
2209,C1,26,128,55,4,19,1,0,0,2,10,1,1,0,15,,07/06/2015 23:42
2210,B,11,187,51,2,13,0,0,1,1,6,6,2,0,18,,08/06/2015 03:28
2210,C1,7,170,65,0,17,0,1,0,4,7,3,1,0,2,,08/06/2015 01:47
2211,B,28,165,58,5,15,7,0,2,2,11,3,0,0,14,,08/06/2015 06:20
2212,B,13,73,5,3,4,2,2,3,0,9,0,0,0,12,,08/06/2015 06:41
2213,B,23,87,32,1,9,1,0,5,0,4,11,1,0,5,,07/06/2015 23:36
2213,C1,32,71,17,0,11,1,0,7,0,5,9,1,0,15,,07/06/2015 22:45
2214,B,9,39,10,3,4,1,1,4,0,0,3,2,0,2,,07/06/2015 22:53
2215,B,66,147,23,28,7,2,2,2,0,15,0,0,0,0,,08/06/2015 00:42
2216,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:34
2217,B,48,119,1,3,13,1,2,0,3,6,7,0,0,14,,08/06/2015 00:07
2218,B,42,114,5,5,7,4,4,5,6,12,0,0,0,2,,08/06/2015 06:39
2219,B,13,111,40,2,8,0,2,1,0,14,2,1,0,16,,07/06/2015 23:27
2220,B,5,113,1,2,13,1,1,1,0,0,3,4,0,3,,07/06/2015 23:21
2221,B,95,52,8,2,2,2,1,1,0,0,0,0,0,6,,08/06/2015 00:41
2222,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:35
2222,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:11
2222,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:34
2451,B,47,161,10,3,1,41,1,6,3,20,0,0,0,10,,07/06/2015 23:21
2451,C1,68,152,20,4,2,27,6,6,3,19,1,0,0,16,,07/06/2015 23:32
2452,B,81,195,11,1,3,37,2,6,0,7,2,0,0,13,,08/06/2015 01:03
2452,C1,60,158,12,2,0,32,4,9,3,19,3,0,0,16,,08/06/2015 01:02
2453,B,20,70,2,2,0,55,2,3,0,1,0,0,0,10,,08/06/2015 01:27
2454,B,21,69,1,8,1,38,1,0,0,0,1,0,0,6,,08/06/2015 01:11
2455,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:35
2456,B,115,133,13,15,5,73,3,5,0,1,0,0,0,13,,08/06/2015 01:56
2457,B,79,107,5,6,0,2,1,1,0,1,0,0,0,8,,08/06/2015 01:54
2458,B,50,72,5,8,5,16,3,11,1,24,0,0,0,7,,08/06/2015 00:06
2460,B,49,163,28,1,6,46,8,2,1,14,0,0,1,17,,08/06/2015 00:05
2461,B,18,62,6,0,2,46,3,6,0,3,0,0,0,6,,08/06/2015 05:02
2463,B,44,117,8,10,1,23,3,2,0,22,1,0,0,9,,08/06/2015 00:27
2464,B,113,131,24,4,5,38,19,6,3,11,2,0,0,16,,08/06/2015 05:48
2466,B,8,61,9,0,0,53,0,4,1,6,0,0,0,7,,08/06/2015 04:12
2468,B,46,113,4,2,0,22,1,1,0,0,4,0,0,2,,08/06/2015 04:16
2469,B,23,38,5,0,4,25,1,1,0,6,0,0,0,4,,08/06/2015 04:09
2471,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:35
2472,B,97,150,8,6,2,22,7,0,1,25,5,2,0,11,,08/06/2015 01:21
2473,B,28,63,2,1,4,12,1,1,0,0,0,0,0,2,,08/06/2015 01:32
2474,B,86,133,5,4,8,90,3,4,4,19,1,0,0,9,,08/06/2015 00:17
2474,C1,110,140,3,2,2,83,5,1,1,13,3,1,0,6,,08/06/2015 05:24
2475,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:36
2476,B,95,228,4,0,5,6,2,1,0,0,1,0,0,11,,08/06/2015 00:44
2476,C1,119,193,6,1,0,10,3,0,0,5,0,0,0,5,,08/06/2015 01:39
2477,B,49,124,3,5,1,2,1,0,0,5,3,0,0,1,,08/06/2015 01:19
2478,B,72,67,8,1,2,2,0,1,0,4,0,0,0,0,,08/06/2015 01:31
