Eleccion de Diputados - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0840","B","4","63","116","1","3","7","6","1","0","2","2","1","2","0","7","","2015-06-08 05:26:55"
"0841","B","0","29","20","1","4","1","2","1","1","0","0","0","0","0","3","","2015-06-08 05:48:53"
"0842","B","5","34","38","0","1","1","5","0","1","0","0","0","0","0","2","","2015-06-08 05:45:40"
"0843","B","3","78","72","29","2","3","5","0","0","0","0","0","1","0","7","","2015-06-08 06:59:22"
"1050","B","7","130","19","60","2","8","22","7","0","1","1","0","9","0","12","","2015-06-08 13:38:56"
"1051","B","1","82","0","65","11","7","4","1","1","0","0","0","0","0","8","","2015-06-08 13:40:52"
"1052","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 13:41:44"
"1053","B","1","135","13","144","1","23","24","18","2","1","1","19","0","0","12","","2015-06-08 13:45:31"
"1054","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:21:44"
"1055","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:23:01"
"1056","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:24:11"
"1057","B","2","117","6","74","2","55","49","7","2","0","0","1","5","1","39","","2015-06-08 03:49:44"
"1058","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:25:12"
"1059","B","3","153","59","42","6","29","51","50","3","10","7","0","2","9","11","","2015-06-08 11:24:30"
"1060","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:17:43"
"1061","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:18:44"
"1062","B","1","83","5","36","2","19","7","1","3","0","0","0","1","0","16","","2015-06-08 07:49:34"
"1063","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:20:13"
"1064","B","1","53","0","11","0","6","0","4","0","0","0","0","0","0","1","","2015-06-08 13:50:39"
"1065","B","1","48","2","48","3","4","1","2","3","0","0","0","2","0","2","","2015-06-08 13:53:29"
"1358","B","1","88","114","1","4","156","14","3","0","0","0","1","2","0","9","","2015-06-08 04:04:58"
"1358","C1","5","75","96","1","2","145","18","5","0","0","2","0","1","0","9","","2015-06-08 03:55:55"
"1359","B","1","65","81","2","2","251","7","6","1","0","0","0","0","0","0","","2015-06-08 04:46:05"
"1361","B","1","84","118","0","0","254","3","2","0","0","0","0","3","0","16","","2015-06-08 03:22:27"
"1362","B","2","24","52","1","3","260","8","0","1","1","0","1","0","0","4","","2015-06-08 07:38:57"
"1364","B","0","17","32","0","1","78","0","1","1","0","0","0","0","0","3","","2015-06-08 10:44:22"
"1367","B","2","26","74","0","1","3","0","0","0","0","0","1","0","0","10","","2015-06-08 09:02:27"
"1369","B","0","7","27","1","0","55","0","0","0","0","0","0","0","0","1","","2015-06-08 08:21:26"
"1370","B","0","62","38","1","1","134","5","2","0","0","0","0","1","0","5","","2015-06-08 02:50:28"
"1372","B","0","20","54","4","4","106","0","0","1","2","0","0","0","0","1","","2015-06-08 04:26:55"
"1374","B","0","20","59","0","1","40","0","0","0","0","0","0","1","0","2","","2015-06-08 02:53:50"
"1375","B","0","16","46","0","0","60","0","0","0","0","2","0","1","0","5","","2015-06-08 09:16:01"
"1376","B","0","14","43","0","0","47","0","4","0","0","0","2","1","0","3","","2015-06-08 08:03:20"
"1377","B","1","22","46","0","2","53","1","4","0","0","1","0","0","0","1","","2015-06-08 02:35:45"
"1379","B","0","23","29","0","1","29","0","3","0","0","0","0","0","0","2","","2015-06-08 04:29:05"
"1380","B","2","2","19","0","1","66","1","0","0","0","0","0","0","0","0","","2015-06-08 07:57:41"
"1576","B","1","220","229","4","1","30","12","20","2","3","2","3","2","0","6","","2015-06-08 09:02:17"
"1576","C1","2","235","222","1","3","22","15","22","1","1","1","2","1","0","6","","2015-06-08 09:11:10"
"1577","B","2","152","170","1","1","14","15","5","0","1","2","1","2","0","5","","2015-06-08 08:51:59"
"1577","C1","1","159","152","0","1","10","20","6","0","3","0","0","0","0","8","","2015-06-08 08:54:00"
"1578","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:40"
"1579","B","0","90","29","0","0","1","2","0","2","20","0","0","0","0","3","","2015-06-08 09:11:00"
"1580","B","0","126","81","0","0","22","0","0","0","7","0","1","2","0","5","","2015-06-08 07:51:08"
"1582","B","0","133","94","0","1","26","0","0","0","4","0","0","1","1","2","","2015-06-08 07:52:07"
"1583","B","0","64","25","0","0","0","0","1","1","1","0","1","0","0","6","","2015-06-08 01:27:04"
"1584","B","1","140","80","0","0","77","0","0","0","4","0","0","0","0","6","","2015-06-08 08:17:42"
"1585","B","0","154","29","0","0","59","3","0","0","28","0","0","0","0","10","","2015-06-08 08:14:46"
"1586","B","0","75","14","0","0","5","0","0","0","4","0","0","0","0","2","","2015-06-08 01:37:23"
"1587","B","1","114","72","1","3","44","4","6","2","21","0","2","2","0","16","","2015-06-08 01:22:27"
"1588","B","2","173","97","1","1","39","2","1","1","14","0","2","0","0","10","","2015-06-08 01:18:43"
"1847","B","13","124","68","11","4","19","91","10","3","1","0","3","0","0","19","","2015-06-08 09:10:33"
"1847","C1","9","146","76","2","0","17","95","1","1","1","0","3","1","0","16","","2015-06-08 08:42:42"
"1848","B","0","13","31","3","3","67","30","4","2","0","0","0","1","0","8","","2015-06-08 06:45:37"
"1849","B","6","65","3","2","2","5","30","2","0","0","0","1","0","0","3","","2015-06-08 09:58:54"
"1850","B","2","75","26","10","2","3","33","0","0","0","0","0","0","0","2","","2015-06-08 05:16:02"
"1851","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:42:04"
"1852","B","2","57","29","0","1","88","23","18","1","0","0","0","1","0","22","","2015-06-08 06:51:36"
"1855","B","3","89","24","7","1","9","56","0","0","0","0","0","0","0","7","","2015-06-08 07:01:19"
"1856","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:23:43"
"1857","B","1","42","5","1","0","12","16","0","0","0","0","0","0","0","1","","2015-06-08 05:03:13"
"1859","B","0","25","20","7","2","15","45","0","0","0","0","0","0","0","2","","2015-06-08 09:22:35"
"1860","B","0","46","21","5","2","7","14","0","0","0","1","0","1","0","3","","2015-06-08 05:04:37"
"1861","B","5","30","47","2","3","51","9","1","2","0","0","0","0","0","5","","2015-06-08 05:55:24"
"1862","B","16","25","13","6","7","6","38","0","0","0","0","0","1","0","6","","2015-06-08 06:27:43"
"1864","B","13","37","33","6","2","49","29","3","1","0","1","0","0","0","8","","2015-06-08 09:18:12"
"1866","B","3","61","68","1","1","17","27","1","1","0","0","0","3","0","9","","2015-06-08 09:03:51"
"1867","B","0","38","17","2","1","14","26","6","0","0","0","0","0","0","1","","2015-06-08 07:58:51"
"1867","E1","0","17","26","1","0","1","17","6","0","0","0","0","0","0","1","","2015-06-08 10:45:52"
"1869","B","1","64","45","2","3","124","37","1","0","0","0","0","1","0","20","","2015-06-08 06:43:44"
"1870","B","1","24","29","7","0","17","26","0","0","0","0","0","0","0","2","","2015-06-08 00:47:22"
"1871","B","1","40","11","4","1","16","19","1","1","1","1","0","0","0","3","","2015-06-08 00:49:54"
"1872","B","2","33","15","2","1","26","5","2","0","0","0","0","0","0","1","","2015-06-08 00:53:14"
"1873","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:05:52"
"1874","B","1","24","32","1","2","8","14","1","0","0","0","0","0","0","1","","2015-06-08 14:03:43"
"2331","B","4","26","101","6","10","123","23","15","2","1","1","0","3","0","34","","2015-06-08 04:36:28"
"2331","C1","7","31","113","13","11","85","21","16","2","3","1","0","6","0","23","","2015-06-08 04:41:04"
"2332","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:39"
"2332","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:41:42"
"2332","C2","13","12","66","5","8","122","8","4","0","0","1","0","0","0","12","","2015-06-08 08:43:21"
"2333","B","7","34","111","15","13","132","28","21","3","0","0","0","3","0","21","","2015-06-08 01:52:17"
"2333","C1","11","37","96","19","7","132","19","24","4","0","4","0","3","0","29","","2015-06-08 01:48:14"
"2334","B","4","33","54","12","5","118","21","20","0","2","2","0","2","1","27","","2015-06-07 23:09:32"
"2334","C1","4","38","39","19","8","105","18","22","1","2","3","0","2","0","31","","2015-06-07 23:04:56"
"2335","B","6","80","69","8","17","47","18","32","3","1","0","2","0","2","31","","2015-06-08 07:35:48"
"2335","C1","7","36","43","13","4","116","38","25","2","6","3","0","0","21","0","","2015-06-08 00:59:38"
"2336","B","3","37","76","19","4","88","8","21","0","2","2","0","1","1","16","","2015-06-08 09:01:06"
"2336","C1","4","29","60","19","9","95","10","21","2","0","3","0","4","0","15","","2015-06-08 09:05:56"
"2337","B","3","29","55","7","5","96","11","13","2","4","1","0","1","0","14","","2015-06-07 23:26:05"
"2337","C1","3","36","43","14","3","93","16","9","2","2","1","0","4","0","19","","2015-06-08 00:15:53"
"2337","S1","3","16","42","3","9","97","10","6","0","1","2","0","0","0","11","","2015-06-08 00:24:24"
"2337","S2","6","18","34","5","3","63","11","12","2","2","2","0","3","0","0","","2015-06-08 00:24:27"
"2338","B","4","48","62","17","11","100","31","17","1","2","3","1","0","0","38","","2015-06-07 22:20:53"
"2338","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:24:23"
"2339","B","1","40","69","15","5","86","12","16","0","3","1","0","1","0","16","","2015-06-07 22:35:30"
"2339","C1","0","40","59","18","10","85","12","16","2","2","1","0","3","0","19","","2015-06-07 23:35:53"
"2340","B","4","24","88","10","2","112","17","7","1","0","2","1","4","0","22","","2015-06-08 02:19:01"
"2341","B","11","39","70","4","11","149","24","17","2","3","1","0","1","1","23","","2015-06-08 03:55:13"
"2341","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:13:49"
"2342","B","4","18","100","3","10","143","11","15","4","0","0","0","1","0","16","","2015-06-08 04:07:10"
"2342","C1","5","28","77","9","7","138","15","15","1","1","3","0","1","0","14","","2015-06-08 03:31:15"
"2342","C2","3","23","91","8","10","116","12","21","0","0","3","0","3","0","35","","2015-06-08 03:40:38"
"2343","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:25:44"
"2343","C1","4","43","71","5","11","203","16","20","4","2","3","0","1","1","13","","2015-06-08 04:25:44"
"2343","E1","2","16","55","7","7","116","17","5","1","2","2","0","0","0","16","","2015-06-08 08:51:47"
"2343","E1C1","1","25","66","4","5","137","12","5","0","0","3","0","0","0","17","","2015-06-08 07:57:24"
"2344","B","1","7","43","6","8","90","15","29","1","1","3","0","0","0","14","","2015-06-08 07:37:03"
"2344","C1","2","18","44","3","3","99","17","9","3","0","4","0","1","1","22","","2015-06-08 03:44:04"
"2345","B","5","17","103","5","10","89","14","5","1","1","0","0","3","0","8","","2015-06-08 04:12:56"
"2345","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:36:15"
"2347","B","0","4","223","0","15","39","3","10","1","0","0","0","0","0","18","","2015-06-08 09:21:59"
"2348","B","0","0","61","0","0","44","0","1","3","0","0","0","0","0","6","","2015-06-08 08:10:52"
"2352","B","2","0","60","5","2","45","0","0","0","0","0","0","0","0","14","","2015-06-08 09:27:58"
"2353","B","0","5","73","0","0","68","1","1","0","0","0","0","0","0","1","","2015-06-08 10:45:52"
"2354","B","0","0","16","1","1","81","2","0","0","0","0","0","0","0","8","","2015-06-07 22:03:29"
"2355","B","0","2","20","0","3","26","4","0","0","0","1","0","0","0","4","","2015-06-07 23:09:39"
"2356","B","0","7","32","2","0","36","0","0","0","0","0","0","0","0","7","","2015-06-08 03:05:29"
"2358","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:26:08"
"2359","B","3","1","31","1","1","47","4","0","0","0","0","0","0","0","6","","2015-06-08 02:11:50"
"2361","B","0","4","85","0","9","27","1","1","0","0","0","0","2","0","6","","2015-06-08 04:18:54"
"2362","B","2","5","78","2","3","78","0","1","0","0","0","0","0","0","10","","2015-06-08 07:32:18"
"2363","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:26:30"
"2364","B","0","2","26","1","0","38","3","0","0","0","0","0","0","0","3","","2015-06-08 01:31:21"
"2365","B","5","4","20","1","1","37","2","2","0","0","0","0","2","0","2","","2015-06-08 01:36:13"
"2366","B","0","7","41","0","12","38","3","5","0","0","0","2","1","0","5","","2015-06-08 02:12:54"
"2368","B","2","27","94","6","4","39","7","15","1","0","3","1","1","1","14","","2015-06-08 02:05:46"
"2369","B","2","10","42","3","3","42","1","5","0","0","0","0","0","0","11","","2015-06-08 00:55:41"
"2370","B","9","8","28","3","1","73","1","0","0","1","0","0","1","0","4","","2015-06-08 00:56:49"
"2371","B","1","3","31","25","2","8","0","3","0","0","1","1","4","0","1","","2015-06-08 02:50:57"
"2372","B","1","8","17","21","3","34","0","1","1","0","0","0","0","0","0","","2015-06-08 07:08:45"
"2373","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 02:29:29"
"2374","B","0","5","52","9","2","62","1","0","0","0","0","0","8","0","10","","2015-06-07 21:35:42"
"2375","B","3","50","146","1","4","32","0","5","2","0","0","0","0","0","10","","2015-06-08 02:52:32"
"2376","B","6","10","32","0","1","39","3","0","1","0","2","0","0","0","7","","2015-06-08 01:55:10"
"2377","B","0","4","44","1","1","32","4","1","0","0","0","1","0","0","4","","2015-06-08 04:55:03"
"2379","B","3","64","121","5","5","84","3","3","0","1","0","0","2","0","9","","2015-06-08 00:57:54"
"2380","B","0","8","20","4","3","58","12","1","0","0","0","0","0","0","4","","2015-06-08 01:05:57"
"2381","B","0","0","58","0","1","18","5","0","0","2","0","0","0","0","7","","2015-06-08 07:39:42"
"2382","B","2","26","105","3","5","32","0","3","1","2","1","0","3","0","16","","2015-06-08 08:08:24"
"2383","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:11:42"
"2384","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:14:51"
"2385","B","3","35","44","28","4","30","11","10","0","2","0","0","3","0","14","","2015-06-08 06:08:58"
"2385","C1","4","45","48","43","3","40","5","8","0","0","3","2","2","0","6","","2015-06-08 06:24:18"
"2386","B","0","17","92","17","8","28","3","12","0","0","3","0","3","0","4","","2015-06-08 06:19:53"
"2387","B","5","1","63","7","9","162","8","16","0","2","0","0","0","0","14","","2015-06-08 06:16:26"
"2388","B","4","6","62","3","1","118","13","33","0","0","1","0","1","0","19","","2015-06-08 06:17:56"
"2389","B","3","19","119","11","26","13","5","0","0","0","1","1","1","0","5","","2015-06-08 00:57:37"
"2390","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:28:10"
"2391","B","0","44","121","0","8","36","0","0","0","1","0","0","2","0","4","","2015-06-08 08:04:46"
"2392","B","0","7","54","2","5","75","2","0","1","0","1","1","7","0","4","","2015-06-08 08:22:56"
"2393","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:29:57"
"2394","B","8","12","134","75","4","214","2","24","1","1","2","0","5","0","17","","2015-06-08 06:32:05"
"2396","B","4","8","14","2","6","46","2","0","1","0","1","0","2","0","2","","2015-06-08 02:20:57"
"2397","B","0","43","201","4","2","60","0","0","1","0","1","1","0","0","12","","2015-06-08 08:57:26"
"2397","C1","1","21","220","0","14","82","1","1","0","0","1","0","0","0","17","","2015-06-08 08:58:36"
"2398","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:36:53"
"2398","C1","1","32","114","8","6","87","8","31","0","2","1","0","1","0","20","","2015-06-08 04:26:41"
"2399","B","3","23","23","1","0","74","0","3","1","1","1","0","0","0","7","","2015-06-08 04:29:36"
"2400","B","1","2","34","0","0","15","1","0","0","0","0","0","0","0","9","","2015-06-08 09:27:47"
"2401","B","0","2","23","4","14","86","0","1","0","0","0","0","2","0","9","","2015-06-08 08:57:17"
"2402","B","0","6","38","0","1","46","1","0","0","0","0","0","0","0","7","","2015-06-08 09:27:49"
"2403","B","0","11","84","2","0","38","1","0","0","0","0","0","6","0","1","","2015-06-08 09:36:08"
"2404","B","3","11","169","3","2","154","1","2","5","1","2","0","3","0","15","","2015-06-08 01:08:49"
"2405","B","4","20","30","9","3","61","1","2","1","2","2","0","1","0","9","","2015-06-08 01:24:00"
"2406","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:37:26"
"2407","B","0","15","55","3","4","115","10","3","2","0","2","0","2","0","10","","2015-06-08 09:32:50"
"2408","B","0","1","46","0","5","9","5","0","0","0","0","0","0","0","1","","2015-06-08 04:35:51"
"2409","B","0","15","52","5","5","203","9","16","1","0","1","0","0","0","10","","2015-06-08 03:10:10"
"2409","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:34:40"
"2411","B","0","1","77","1","2","20","0","1","0","0","1","0","1","0","3","","2015-06-08 09:22:56"
"2412","B","1","1","19","2","0","43","4","2","0","0","1","0","1","0","9","","2015-06-08 09:14:48"
"2413","B","0","1","46","0","0","61","1","1","0","0","0","0","0","0","2","","2015-06-08 08:24:57"
"2414","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:22:30"
"2415","B","0","24","72","0","4","81","0","0","0","0","1","0","0","0","8","","2015-06-08 08:59:05"
"2416","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:07:34"
"2418","B","15","41","130","4","2","196","1","6","2","0","1","0","1","0","30","","2015-06-07 23:29:32"
"2419","B","8","35","71","2","5","192","9","7","1","1","0","0","3","0","24","","2015-06-07 23:16:35"
"2419","C1","5","36","68","2","1","148","2","4","1","1","0","0","1","0","18","","2015-06-07 23:22:16"
