Eleccion de Diputados - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1984","C1","5","38","149","2","8","66","9","4","3","2","0","1","0","30","","2015-06-07 23:26:29"
"1984","C2","9","40","192","2","7","43","8","4","5","1","1","0","0","26","","2015-06-07 23:23:31"
"1985","B","13","39","179","0","9","39","7","7","5","0","1","0","0","41","","2015-06-08 00:39:02"
"1985","C1","6","59","153","1","3","47","4","2","1","1","2","0","0","26","","2015-06-08 01:22:42"
"1986","B","4","158","189","5","13","72","2","8","9","0","1","0","0","31","","2015-06-08 00:14:39"
"1988","B","0","96","168","2","4","122","3","1","3","0","1","0","0","13","","2015-06-08 02:27:20"
"1989","B","11","16","96","4","5","55","1","0","2","0","0","0","0","10","","2015-06-07 23:24:48"
"1990","B","0","17","82","0","1","21","1","0","0","0","0","0","0","6","","2015-06-07 23:33:11"
"1991","B","4","67","332","5","11","14","2","8","0","1","0","0","0","19","","2015-06-08 02:05:16"
"1991","C1","2","29","353","3","2","7","3","3","1","0","2","1","0","12","","2015-06-08 02:05:39"
"1991","E1","0","2","67","0","0","1","0","1","0","0","0","0","0","1","","2015-06-08 01:57:07"
"1993","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:01:03"
"1994","B","1","12","77","0","0","11","0","0","0","0","0","0","0","1","","2015-06-08 02:00:21"
"1995","B","3","58","309","2","4","12","1","1","3","0","0","0","0","18","","2015-06-07 23:34:16"
"1996","B","4","31","152","8","4","85","2","0","3","0","0","1","0","20","","2015-06-08 01:29:30"
"1997","B","2","6","241","2","4","7","0","0","0","0","1","0","0","6","","2015-06-08 00:53:00"
"1998","B","0","57","135","3","9","46","2","1","2","0","0","1","0","21","","2015-06-08 01:50:40"
"1999","B","1","21","87","1","6","44","1","2","2","0","3","0","0","17","","2015-06-08 02:14:16"
"2000","B","1","50","120","0","2","59","6","0","1","0","0","0","0","11","","2015-06-08 03:23:09"
"2001","B","2","74","109","0","0","17","1","2","3","0","1","74","1","14","","2015-06-08 02:28:14"
"2002","B","5","160","92","5","9","33","0","3","1","0","0","0","0","42","","2015-06-08 02:41:59"
"2003","B","2","76","172","0","7","69","0","5","8","0","1","1","0","14","","2015-06-08 01:40:16"
"2004","B","0","26","54","1","5","19","1","0","2","0","1","1","0","4","","2015-06-08 00:57:08"
"2005","B","0","4","129","0","0","17","0","3","2","0","0","0","0","6","","2015-06-08 00:59:23"
"2006","B","0","5","94","3","3","25","0","1","2","0","0","0","0","8","","2015-06-08 01:03:15"
"2007","B","1","13","190","0","5","45","1","1","1","0","0","0","1","13","","2015-06-08 01:43:36"
"2008","B","0","31","156","2","3","8","2","11","1","0","0","0","0","0","","2015-06-08 10:18:51"
"2009","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:20:50"
"2010","B","0","24","143","0","1","92","0","4","2","0","0","0","0","2","","2015-06-08 01:43:47"
"2011","B","0","16","97","3","1","29","1","1","0","0","0","0","0","5","","2015-06-08 01:52:34"
"2012","B","0","89","75","2","3","52","1","0","2","0","1","2","0","14","","2015-06-08 01:36:48"
"2013","B","0","16","135","1","3","35","0","0","0","0","0","1","0","5","","2015-06-08 01:35:53"
"2014","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:21:03"
"2014","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:21:19"
"2479","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:21:48"
"2479","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:22:18"
"2479","C2","1","59","76","5","3","13","3","4","3","0","7","0","0","28","","2015-06-08 04:30:43"
"2480","B","0","83","34","0","0","13","21","7","1","1","4","0","0","40","","2015-06-08 04:29:23"
"2480","C1","2","52","34","3","0","17","15","21","2","0","2","0","0","32","","2015-06-08 04:33:21"
"2481","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:22:31"
"2481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:22:48"
"2481","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:23:07"
"2481","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:23:25"
"2482","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:23:39"
"2482","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:23:53"
"2483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:24:35"
"2483","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:26:47"
"2484","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:31:12"
"2484","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:38:51"
"2484","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:38:29"
"2485","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:39:08"
"2485","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:39:26"
"2485","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:39:53"
"2486","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:40:07"
"2486","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:40:27"
"2487","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:41:45"
"2487","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:42:15"
"2488","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:42:53"
"2488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:43:40"
"2489","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:44:07"
"2489","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:44:25"
"2490","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:44:41"
"2490","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:45:01"
"2491","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:45:19"
"2491","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:45:57"
"2492","B","4","99","69","3","29","1","1","7","5","1","9","3","0","29","","2015-06-08 04:13:54"
"2492","C1","5","120","64","7","11","2","7","8","5","0","8","4","0","22","","2015-06-08 04:14:10"
"2492","C2","7","94","84","5","19","1","1","23","3","3","14","3","0","31","","2015-06-08 04:19:19"
"2493","B","1","82","61","7","11","1","5","31","7","0","14","0","0","37","","2015-06-08 04:17:13"
"2493","C1","2","75","70","17","9","4","7","16","4","2","11","0","0","23","","2015-06-08 04:06:52"
"2494","B","4","72","131","23","13","14","10","16","15","1","10","3","0","39","","2015-06-08 05:26:47"
"2494","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:46:29"
"2495","B","4","124","79","1","12","3","7","1","2","0","1","6","0","13","","2015-06-08 04:25:18"
"2496","B","6","104","80","2","7","3","7","3","5","1","1","1","0","20","","2015-06-08 04:07:50"
"2497","B","0","99","20","1","1","1","7","5","0","1","3","1","0","15","","2015-06-08 04:43:25"
"2497","C1","0","118","26","1","5","2","4","5","0","2","0","2","0","18","","2015-06-08 04:24:00"
"2499","B","5","69","43","9","17","5","12","4","4","2","4","0","0","36","","2015-06-08 04:33:15"
"2500","B","1","29","8","1","4","6","8","10","0","1","3","0","0","4","","2015-06-08 04:20:52"
"2501","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:47:04"
"2502","B","3","54","11","3","2","6","0","4","1","1","9","0","0","11","","2015-06-08 04:37:58"
"2503","B","7","102","4","0","13","2","3","5","0","0","3","3","0","10","","2015-06-08 04:42:37"
"2504","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:47:19"
"2504","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:47:43"
"2505","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:47:56"
"2505","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:48:10"
"2506","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:48:26"
"2507","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:48:39"
"2508","B","1","83","91","3","12","6","16","7","0","0","24","0","0","38","","2015-06-08 04:46:11"
"2752","B","21","88","81","9","35","132","11","5","4","8","24","2","0","19","","2015-06-08 14:42:10"
"2752","C1","14","84","72","2","37","131","4","6","13","12","30","2","0","26","","2015-06-08 14:31:05"
"2752","C2","24","92","60","10","26","124","16","4","10","9","32","1","0","32","","2015-06-08 14:24:48"
"2753","B","25","142","108","9","11","130","7","4","21","8","59","2","1","37","","2015-06-08 14:31:19"
"2753","C1","21","111","115","10","7","145","6","15","31","8","52","1","1","33","","2015-06-08 14:25:47"
"2754","B","17","96","55","7","13","118","8","8","17","1","27","0","0","20","","2015-06-08 14:26:01"
"2754","C1","15","82","69","1","8","125","2","8","10","3","29","1","0","29","","2015-06-08 14:20:30"
"2754","C2","11","90","63","4","13","125","9","10","13","5","37","2","0","16","","2015-06-08 14:29:24"
"2755","B","31","39","23","28","8","47","3","8","1","1","6","1","0","8","","2015-06-08 15:12:42"
"2756","B","8","44","25","0","0","18","2","0","0","0","1","0","0","1","","2015-06-08 14:33:49"
"2757","B","7","39","59","2","1","20","0","0","1","1","2","0","0","4","","2015-06-08 14:34:42"
"2758","B","2","95","32","0","3","28","1","6","0","1","6","2","0","10","","2015-06-08 14:17:43"
"2759","B","24","89","68","8","20","97","1","2","2","0","52","1","0","28","","2015-06-08 14:20:06"
"2759","C1","20","87","13","3","1","15","1","1","0","1","11","1","0","4","","2015-06-08 14:22:51"
"2759","E1","20","87","13","3","1","15","1","1","0","1","11","1","0","4","","2015-06-08 14:48:09"
"2760","B","4","60","22","1","4","14","19","1","0","0","0","0","0","2","","2015-06-08 14:46:03"
"2761","B","25","52","79","16","11","96","2","5","8","13","18","2","0","24","","2015-06-08 15:02:47"
"2761","C1","25","62","51","10","13","85","2","10","4","9","23","2","2","26","","2015-06-08 15:02:05"
"2762","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 14:58:23"
"2763","B","8","211","67","2","1","154","5","1","1","2","0","3","0","23","","2015-06-08 15:08:22"
"2764","B","7","138","100","6","8","54","9","13","1","4","66","2","0","24","","2015-06-08 15:01:17"
"2765","B","9","93","35","2","0","17","3","3","2","3","3","0","0","7","","2015-06-08 15:05:11"
"2766","B","20","182","116","3","14","58","3","6","6","1","31","0","0","15","","2015-06-08 14:53:58"
"2767","B","8","43","52","0","2","64","1","0","0","0","0","0","0","3","","2015-06-08 15:11:59"
"2768","B","4","190","55","0","7","60","21","0","2","6","13","6","0","17","","2015-06-08 14:56:46"
"2769","B","11","211","138","7","16","81","1","1","1","4","29","1","0","17","","2015-06-08 14:44:22"
"2769","C1","12","213","143","0","12","60","0","4","0","1","28","1","0","19","","2015-06-08 14:38:38"
"2769","C2","9","210","183","2","12","68","5","1","0","0","28","0","0","23","","2015-06-08 14:50:30"
"2770","B","3","85","47","7","10","61","1","0","0","1","12","4","0","8","","2015-06-08 14:58:33"
"2771","B","4","211","95","0","9","22","9","9","0","0","10","5","0","21","","2015-06-08 15:12:02"
"2771","C1","9","215","106","1","6","40","6","10","2","2","9","4","0","0","","2015-06-08 14:52:38"
"2771","C2","9","170","152","0","12","31","3","13","0","2","7","0","0","12","","2015-06-08 14:43:58"
