Eleccion de Diputados - Tlapa de Comonfort
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","No registrados","Nulos","Inconsistencias","Captura"
"1701","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:53"
"1702","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:34"
"1702","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:39:47"
"1703","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:11"
"1703","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:10"
"1704","B","0","29","91","21","1","48","0","4","0","0","0","0","27","","2015-06-08 00:29:22"
"1704","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:52"
"1705","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:32"
"1706","B","0","86","72","122","1","25","11","0","0","3","1","0","48","","2015-06-08 06:07:24"
"1706","E1","0","48","40","106","0","59","0","0","0","0","0","0","12","","2015-06-08 06:00:06"
"1707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:11:57"
"1707","C1","0","42","135","139","3","14","5","2","2","6","0","0","21","","2015-06-08 10:20:26"
"1707","E1","1","5","75","48","1","9","5","2","0","3","0","0","11","","2015-06-08 10:18:08"
"1708","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:24:43"
"1709","B","0","70","188","7","17","131","7","1","1","0","0","0","11","","2015-06-08 08:30:33"
"1710","B","17","34","114","130","0","12","4","2","0","0","0","0","24","","2015-06-08 04:00:43"
"1710","C1","12","33","108","136","1","12","0","5","0","1","0","0","27","","2015-06-08 03:56:00"
"1710","E1","6","33","119","167","4","32","0","3","3","1","1","0","16","","2015-06-08 04:05:10"
"1711","B","2","56","56","128","1","106","4","1","0","0","0","0","26","","2015-06-08 07:08:10"
"1711","C1","3","66","36","114","0","123","0","4","0","0","0","0","20","","2015-06-08 07:09:55"
"1712","B","3","70","126","7","34","78","11","5","0","0","0","0","15","","2015-06-08 08:27:13"
"1712","C1","3","88","121","11","35","58","12","11","3","2","0","0","20","","2015-06-08 08:28:55"
"1712","C2","8","76","142","10","27","76","7","8","6","1","0","0","14","","2015-06-08 08:05:27"
"1713","B","6","103","110","23","50","134","15","16","3","1","0","0","27","","2015-06-08 05:49:48"
"1713","C1","4","112","122","19","60","126","5","19","3","0","1","0","23","","2015-06-08 05:41:41"
"1713","C2","5","82","173","22","63","139","12","10","2","0","0","0","23","","2015-06-08 05:44:08"
"1713","E1","1","21","107","3","32","75","6","43","0","0","1","0","11","","2015-06-08 05:43:21"
"1714","B","7","51","101","6","19","110","1","0","0","0","0","0","14","","2015-06-08 08:07:52"
"1714","C1","5","32","105","16","24","102","3","2","0","0","0","0","3","","2015-06-08 08:07:48"
"1715","B","2","19","15","30","0","57","2","1","1","1","0","0","3","","2015-06-08 07:11:03"
"1716","B","0","36","122","172","2","34","1","0","9","0","0","0","19","","2015-06-08 10:22:25"
"1716","C1","4","30","80","60","4","44","4","1","1","1","1","0","16","","2015-06-08 10:27:28"
"1716","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:40:11"
"1717","B","2","64","95","206","11","81","0","12","1","1","1","0","39","","2015-06-08 04:41:27"
"1717","C1","5","61","103","197","4","75","1","11","0","0","2","0","20","","2015-06-08 04:38:17"
"1718","B","5","96","89","72","9","163","4","6","2","2","1","0","44","","2015-06-08 04:40:54"
"1735","B","0","73","147","100","6","106","3","12","2","2","1","0","19","","2015-06-08 04:31:23"
"1735","C1","1","65","127","90","9","163","5","15","3","5","1","0","13","","2015-06-08 04:28:41"
"1736","B","3","82","99","102","9","80","0","7","1","1","1","0","7","","2015-06-08 03:48:52"
"1736","C1","1","101","116","73","6","84","1","6","2","4","1","0","12","","2015-06-08 03:53:52"
"1736","C2","0","81","101","64","10","111","1","5","0","5","2","0","14","","2015-06-08 03:53:09"
"1736","E1","0","63","54","22","2","5","0","0","0","0","0","0","4","","2015-06-08 06:24:50"
"1736","E2","0","29","39","40","0","28","0","0","0","0","0","0","4","","2015-06-08 06:20:38"
"1737","B","0","30","153","31","2","44","0","6","0","4","0","0","9","","2015-06-08 04:20:06"
"1737","E1","0","2","46","8","1","15","0","0","0","0","0","0","18","","2015-06-08 04:20:46"
"1738","B","0","15","44","3","1","56","1","2","1","0","2","0","17","","2015-06-08 05:27:59"
"1739","B","0","4","66","144","0","24","0","38","0","0","1","1","16","","2015-06-08 05:23:23"
"1740","B","0","82","30","61","1","79","0","2","2","4","30","0","24","","2015-06-08 03:39:15"
"1741","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:55"
"1742","B","0","7","47","18","4","34","0","5","1","1","8","0","22","","2015-06-08 02:28:03"
"1743","B","2","72","36","44","4","0","1","1","0","0","2","0","10","","2015-06-08 03:13:14"
"1744","B","1","5","86","38","3","33","1","1","0","1","0","0","35","","2015-06-08 04:26:45"
"1745","B","2","68","152","55","1","122","1","1","1","1","1","0","10","","2015-06-08 03:35:13"
"1746","B","1","36","71","95","1","58","0","3","1","0","1","0","14","","2015-06-08 03:41:05"
"1746","C1","0","36","51","110","3","40","1","1","0","0","0","2","17","","2015-06-08 03:33:37"
"1747","B","3","40","71","51","2","0","0","3","0","0","0","0","10","","2015-06-08 02:47:20"
"1748","B","2","67","149","139","4","12","1","5","0","1","1","0","22","","2015-06-08 03:26:10"
"1748","C1","0","57","145","141","6","11","2","5","3","0","0","0","30","","2015-06-08 03:31:43"
"1749","B","0","79","108","28","1","72","0","1","0","3","0","0","13","","2015-06-08 04:29:19"
"1750","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:26"
"1750","E1","5","60","135","102","17","2","1","14","1","0","0","0","20","","2015-06-08 05:47:32"
"1751","B","1","143","173","125","42","4","3","7","1","0","0","0","39","","2015-06-08 03:15:21"
"1751","C1","2","147","147","115","53","10","4","3","1","1","0","0","55","","2015-06-08 03:24:30"
"1751","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:33:06"
"1751","C3","0","164","138","125","50","5","5","12","1","0","1","3","35","","2015-06-08 07:17:36"
"1751","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:12"
"1752","B","2","6","121","111","0","63","3","0","0","0","2","0","29","","2015-06-08 02:44:43"
"1752","E1","0","4","16","31","1","88","0","0","0","0","0","0","12","","2015-06-08 02:48:46"
"1753","B","1","109","84","54","1","50","1","2","0","0","1","0","10","","2015-06-08 00:33:48"
"1753","E1","3","11","52","77","2","119","0","3","0","0","0","0","3","","2015-06-08 00:20:45"
"1753","E2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:25:25"
"1753","E3","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:09"
"1753","E4","0","32","24","22","2","4","0","0","0","0","0","0","0","","2015-06-08 00:36:02"
"1753","E5","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:27:09"
"1754","B","1","111","126","31","22","2","5","2","0","3","7","0","18","","2015-06-08 07:32:44"
"1754","C1","0","124","151","23","29","3","2","2","0","0","8","0","18","","2015-06-08 07:29:29"
"1754","E1","0","36","52","24","4","0","1","0","0","0","0","0","5","","2015-06-08 07:35:19"
"1755","B","0","8","71","31","1","94","0","0","1","0","0","0","10","","2015-06-08 03:07:09"
"1756","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:47"
"1756","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:27:37"
"1757","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:15"
"1758","B","1","180","231","71","2","0","0","6","1","1","0","0","29","","2015-06-08 08:01:53"
"1758","E1","0","36","65","41","6","1","1","0","0","0","3","0","15","","2015-06-08 08:01:01"
"1759","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:50"
"1759","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:31"
"1759","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:15"
"1760","B","0","78","172","30","6","3","0","1","0","0","7","0","0","","2015-06-08 07:56:31"
"1760","C1","0","80","177","27","5","1","0","2","1","0","4","0","8","","2015-06-08 07:57:41"
"1761","B","3","84","273","52","10","8","2","0","0","0","0","0","24","","2015-06-08 07:55:02"
"1761","E1","0","27","37","2","2","0","1","0","0","0","0","0","1","","2015-06-08 07:53:00"
"1762","B","0","38","51","76","2","81","1","2","3","0","1","0","20","","2015-06-08 13:05:50"
"1762","C1","4","27","42","78","3","88","2","0","1","1","0","0","13","","2015-06-08 13:16:18"
"1762","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:52"
"2019","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:23:32"
"2593","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:51"
"2593","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:29"
"2593","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:11"
"2594","B","0","61","2","35","0","2","0","1","0","9","0","0","8","","2015-06-08 03:29:35"
"2594","E1","1","64","5","7","0","1","0","1","0","0","1","0","11","","2015-06-08 02:39:40"
"2595","B","2","188","76","95","3","3","5","11","2","7","10","0","37","","2015-06-08 04:01:34"
"2595","C1","3","189","31","110","4","15","2","16","0","6","8","0","30","","2015-06-08 04:05:58"
"2595","C2","1","169","41","93","3","6","5","13","0","4","3","0","45","","2015-06-08 04:06:15"
"2596","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:42"
"2597","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:31:01"
"2598","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:23"
"2599","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:01"
"2655","B","3","284","21","25","2","15","3","14","2","2","0","0","27","","2015-06-08 03:01:00"
"2655","C1","2","271","22","47","4","27","1","7","0","0","2","0","23","","2015-06-08 03:03:12"
"2655","C2","2","330","15","24","2","31","2","23","2","1","0","0","20","","2015-06-08 02:55:35"
"2655","C3","4","298","20","35","1","25","2","17","0","0","0","0","31","","2015-06-08 02:57:52"
"2655","C4","4","299","22","41","4","18","0","7","1","1","0","0","23","","2015-06-08 03:06:46"
"2656","B","0","21","45","6","0","20","0","0","1","0","0","0","6","","2015-06-08 05:18:08"
"2657","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:06"
"2658","B","0","135","15","0","45","0","0","4","0","8","0","0","0","","2015-06-08 04:58:49"
"2659","B","0","115","149","3","0","26","0","1","1","8","0","0","18","","2015-06-08 08:55:49"
"2660","B","10","192","98","6","4","77","1","8","1","1","2","0","22","","2015-06-08 03:37:21"
"2661","B","4","141","129","5","0","31","0","1","1","1","0","0","19","","2015-06-08 08:55:57"
"2662","B","2","158","71","37","4","128","1","0","1","6","1","0","22","","2015-06-08 05:20:49"
"2663","B","1","146","202","8","5","82","1","10","0","2","0","0","10","","2015-06-08 05:19:38"
"2663","C1","1","134","229","12","0","66","2","4","1","2","0","0","1","","2015-06-08 06:12:53"
"2664","B","0","70","93","4","1","69","1","2","0","0","2","0","11","","2015-06-08 02:43:04"
"2664","C1","0","65","106","1","0","74","1","2","0","1","0","0","7","","2015-06-08 02:50:46"
"2665","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:50"
"2666","B","1","3","8","2","0","53","0","1","1","0","0","0","3","","2015-06-08 07:19:02"
"2667","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:31:45"
"2668","B","2","96","21","2","0","88","2","1","0","7","0","0","20","","2015-06-08 07:24:09"
"2787","B","9","57","172","19","47","154","3","5","0","0","1","1","28","","2015-06-08 13:10:09"
"2788","B","0","84","125","99","1","0","0","0","0","0","0","0","13","","2015-06-08 02:37:43"
"2789","B","0","50","22","17","0","0","0","1","0","0","2","0","5","","2015-06-08 07:30:40"
"2789","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:39"
"2790","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:40:30"
"2791","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:52"
