Eleccion de Diputados - Eduardo Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1332","C1","3","103","85","5","0","15","0","0","5","16","0","0","27","","2015-06-08 05:24:56"
"1333","B","1","33","136","0","0","0","1","0","2","0","1","0","3","","2015-06-07 21:27:09"
"1334","B","4","106","123","2","3","63","1","2","11","0","5","0","2","","2015-06-08 04:32:27"
"1334","C1","0","103","102","7","1","69","3","2","8","3","2","1","0","","2015-06-08 04:48:27"
"1334","C2","1","105","124","6","1","62","2","0","17","4","0","0","10","","2015-06-08 04:49:32"
"1335","B","6","168","129","5","4","56","4","5","6","0","2","0","25","","2015-06-08 05:30:39"
"1335","C1","4","169","150","2","3","65","3","3","4","1","1","0","0","","2015-06-08 04:35:01"
"1336","B","0","39","130","2","0","2","0","0","0","0","2","0","8","","2015-06-08 09:58:36"
"1336","E1","1","62","125","1","4","9","0","2","1","0","0","0","17","","2015-06-08 10:00:50"
"1337","B","3","102","180","0","0","12","0","5","10","35","0","0","20","","2015-06-07 23:56:49"
"1338","B","0","16","69","1","1","0","0","0","0","2","0","2","6","","2015-06-07 23:52:52"
"1382","B","9","227","217","1","5","0","8","25","1","2","0","0","20","","2015-06-08 06:44:54"
"1382","C1","5","248","89","3","2","0","5","17","0","0","0","0","18","","2015-06-08 07:05:00"
"1383","B","7","251","119","2","1","4","3","22","2","0","1","0","24","","2015-06-08 09:48:41"
"1383","C1","9","174","142","0","5","1","2","18","2","0","0","0","25","","2015-06-08 07:22:37"
"1384","B","3","189","96","3","0","4","5","16","1","0","0","0","14","","2015-06-08 15:52:31"
"1384","C1","10","169","101","3","7","2","2","21","0","5","0","0","11","","2015-06-08 15:17:02"
"1384","C2","3","219","75","1","3","3","8","20","2","0","2","0","12","","2015-06-08 14:59:51"
"1385","B","0","16","2","0","0","0","0","0","0","0","0","0","0","","2015-06-08 08:53:43"
"1386","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:32:46"
"1386","E1","3","169","13","0","1","0","3","25","2","1","0","0","6","","2015-06-08 10:38:47"
"1387","B","0","78","1","0","0","0","0","0","0","0","0","0","0","","2015-06-08 16:36:55"
"1388","B","6","173","85","2","8","6","5","21","0","0","0","0","0","","2015-06-08 10:26:20"
"1389","B","0","76","4","0","1","0","0","1","0","0","0","0","1","","2015-06-08 08:48:44"
"1390","B","1","65","24","0","0","0","2","3","0","0","0","0","0","","2015-06-08 10:36:10"
"1393","B","5","110","184","0","0","0","1","3","0","0","0","0","18","","2015-06-08 09:31:35"
"1394","B","6","92","48","0","0","0","0","5","0","0","0","0","9","","2015-06-08 05:38:39"
"1395","B","1","84","12","4","1","0","0","1","0","0","0","0","0","","2015-06-08 10:32:36"
"1396","B","1","77","23","1","0","0","0","0","0","0","0","0","3","","2015-06-08 07:30:41"
"1397","B","0","59","17","2","0","0","0","0","0","0","0","0","4","","2015-06-08 07:11:18"
"1398","B","2","275","43","1","1","0","0","3","1","0","1","1","8","","2015-06-08 10:09:24"
"1401","B","0","52","72","0","0","0","0","2","0","0","0","0","0","","2015-06-08 06:49:18"
"1402","B","3","325","73","0","1","0","2","6","0","0","0","0","12","","2015-06-08 10:15:10"
"1403","B","0","153","3","0","0","0","0","3","0","0","0","0","1","","2015-06-08 16:15:07"
"1404","B","4","206","14","1","2","0","2","13","0","0","0","0","0","","2015-06-08 08:29:34"
"1405","B","7","238","5","1","0","0","0","1","1","0","0","0","9","","2015-06-08 09:35:43"
"1406","B","0","212","63","5","1","0","1","2","0","0","2","1","7","","2015-06-08 10:22:36"
"1407","B","7","67","13","0","0","0","2","6","0","0","0","0","5","","2015-06-08 10:21:28"
"1408","B","2","153","31","1","3","0","0","0","1","0","0","0","7","","2015-06-08 08:10:50"
"1409","B","2","137","91","2","0","0","0","1","0","0","0","0","10","","2015-06-08 15:50:37"
"1410","B","13","194","11","1","2","0","0","15","0","0","1","0","7","","2015-06-08 10:13:44"
"1411","B","5","208","14","1","1","2","4","4","0","1","0","0","4","","2015-06-08 15:05:02"
"1412","B","2","62","13","0","1","3","0","2","0","0","0","0","1","","2015-06-08 11:13:38"
"1413","B","5","74","41","5","2","12","2","4","3","0","0","0","8","","2015-06-08 08:46:32"
"1414","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:28:44"
"1415","B","0","118","57","0","4","0","0","1","1","0","1","0","9","","2015-06-08 16:12:00"
"1416","B","10","120","11","1","1","0","0","2","0","0","1","0","3","","2015-06-08 06:14:12"
"1417","B","11","336","101","1","0","19","1","3","0","0","0","0","25","","2015-06-08 10:11:59"
"1418","B","19","204","152","6","7","7","0","5","1","3","0","0","17","","2015-06-08 10:02:08"
"1419","B","21","177","73","3","8","25","0","3","0","1","1","0","16","","2015-06-08 09:15:23"
"1420","B","2","199","21","0","0","0","2","0","0","1","0","0","4","","2015-06-08 10:40:43"
"1421","B","1","123","206","1","0","1","2","14","0","0","0","0","24","","2015-06-08 14:56:10"
"1422","B","7","82","127","1","3","0","0","1","0","0","0","0","19","","2015-06-08 15:49:38"
"1423","B","1","38","59","0","0","0","0","5","0","0","0","0","5","","2015-06-08 16:34:01"
"1424","B","3","66","44","1","0","0","1","4","0","0","0","0","2","","2015-06-08 00:57:20"
"1425","B","10","119","16","0","4","0","0","0","0","0","0","0","4","","2015-06-08 01:25:04"
"1426","B","4","29","48","2","0","0","0","5","0","0","0","0","9","","2015-06-08 15:51:37"
"1426","E1","2","225","8","0","1","0","0","2","0","0","0","0","71","","2015-06-08 15:07:18"
"1427","B","4","152","0","0","0","0","1","0","0","0","1","0","1","","2015-06-08 14:26:23"
"1428","B","6","73","52","4","2","0","5","38","2","3","1","0","10","","2015-06-08 07:37:22"
"1428","C1","6","56","46","3","3","1","7","39","3","2","0","0","16","","2015-06-08 07:41:40"
"1429","B","7","354","9","0","0","0","0","1","0","0","0","0","2","","2015-06-08 16:07:09"
"1429","C1","2","405","8","0","0","0","1","0","1","0","0","0","1","","2015-06-08 16:07:59"
"1430","B","0","169","63","4","1","0","0","1","0","0","0","0","0","","2015-06-08 15:27:34"
"1431","B","22","140","44","2","2","2","3","12","0","0","0","0","8","","2015-06-08 15:29:06"
"1431","C1","22","140","44","2","2","2","3","12","0","0","0","0","8","","2015-06-08 15:45:39"
"1677","B","42","132","212","1","3","23","2","13","0","0","3","1","21","","2015-06-08 09:06:41"
"1677","C1","37","112","239","3","2","39","1","10","1","0","0","0","36","","2015-06-08 09:52:17"
"1678","B","30","82","219","1","4","8","5","8","3","1","4","0","19","","2015-06-08 10:07:23"
"1678","C1","49","73","213","0","3","10","2","14","0","2","0","0","19","","2015-06-08 08:36:12"
"1679","B","39","85","150","1","2","18","1","9","0","0","1","0","13","","2015-06-08 06:44:45"
"1680","B","78","129","222","5","0","27","3","2","1","1","0","0","26","","2015-06-08 05:35:13"
"1680","C1","94","109","231","4","2","17","2","11","0","7","0","0","24","","2015-06-08 05:34:11"
"1680","C2","69","130","195","3","0","0","3","13","1","2","0","0","27","","2015-06-08 09:40:45"
"1681","B","51","86","138","3","4","19","3","8","1","2","2","0","26","","2015-06-08 07:18:11"
"1681","C1","45","124","129","0","3","15","2","7","0","2","2","0","0","","2015-06-08 08:18:48"
"1682","B","81","143","198","8","1","17","1","3","0","2","2","0","22","","2015-06-08 06:38:58"
"1682","C1","58","150","221","5","5","16","1","2","0","0","4","0","23","","2015-06-08 07:27:51"
"1683","B","14","39","117","4","0","0","1","0","0","1","1","1","15","","2015-06-08 09:46:39"
"1684","B","81","113","211","4","0","1","0","0","1","0","0","0","3","","2015-06-08 05:18:59"
"1684","E1","7","10","67","0","0","0","0","0","0","0","0","0","4","","2015-06-08 02:09:38"
"1685","B","43","121","59","2","0","8","2","0","0","0","1","0","7","","2015-06-08 05:32:27"
"1686","B","43","131","158","6","1","0","2","1","0","0","0","0","14","","2015-06-08 02:49:33"
"1687","B","15","79","90","0","0","3","1","0","1","0","1","0","13","","2015-06-08 06:42:48"
"1688","B","65","188","169","0","0","0","2","5","0","1","0","0","22","","2015-06-08 08:43:29"
"1689","B","18","90","144","1","2","36","3","1","1","0","0","0","14","","2015-06-08 02:27:16"
"1689","C1","15","75","137","1","0","5","1","0","0","0","0","0","19","","2015-06-08 09:43:28"
"1690","B","56","0","65","2","0","1","2","0","0","1","0","0","4","","2015-06-08 04:23:34"
"1691","B","112","178","170","3","4","12","10","0","1","1","1","0","13","","2015-06-08 02:33:48"
"1692","B","126","109","68","0","1","20","10","0","0","1","0","0","24","","2015-06-08 08:34:49"
"1693","B","103","183","55","1","2","0","0","0","1","0","1","0","11","","2015-06-08 05:15:56"
"1694","B","61","84","161","16","1","17","0","1","0","0","85","0","19","","2015-06-08 08:05:18"
"1694","C1","78","128","122","19","4","8","0","1","1","0","0","0","0","","2015-06-08 08:03:50"
"1695","B","136","26","198","14","2","16","0","2","0","0","0","1","15","","2015-06-08 12:22:52"
"1695","C1","159","30","197","12","4","9","3","2","4","0","0","0","8","","2015-06-08 07:48:14"
"1696","B","85","65","107","3","3","11","1","0","0","0","1","2","13","","2015-06-08 09:02:13"
"1697","B","7","26","44","0","0","1","0","0","0","0","0","0","5","","2015-06-08 03:15:33"
"1697","E1","17","40","41","0","0","0","0","0","0","0","0","0","1","","2015-06-08 02:11:56"
"1698","B","206","145","40","1","3","0","6","0","0","0","0","0","17","","2015-06-08 03:13:52"
