Eleccion de Diputados - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
135,C2,18,80,114,9,19,28,5,9,2,5,5,3,9,0,26,,08/06/2015 09:21
135,C3,20,71,93,14,13,26,3,7,1,3,3,2,2,0,25,,08/06/2015 07:47
136,B,23,80,82,4,18,15,13,17,2,7,6,0,0,0,0,,08/06/2015 08:27
136,C1,9,85,73,7,10,15,9,15,2,3,3,4,7,0,10,,08/06/2015 03:44
136,C2,14,80,82,11,12,14,4,12,2,7,3,0,2,0,12,,08/06/2015 04:48
136,C3,19,52,75,10,12,20,12,10,4,3,3,1,6,0,18,,08/06/2015 04:38
136,C4,24,83,93,9,0,14,27,10,11,3,1,0,0,0,23,,08/06/2015 07:33
137,B,17,71,65,4,12,18,8,19,2,5,4,2,0,5,26,,08/06/2015 07:32
137,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:26
138,B,22,94,73,8,12,13,8,22,3,12,6,8,9,0,21,,08/06/2015 07:11
138,C1,20,82,86,6,11,18,10,24,1,4,6,5,2,1,15,,08/06/2015 10:37
138,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:00
138,C3,30,85,87,6,16,25,14,16,3,7,8,4,4,0,18,,08/06/2015 05:02
138,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:39
138,S1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 09:31
151,B,28,62,103,3,10,19,5,24,5,9,8,2,2,0,24,,08/06/2015 11:42
151,C1,26,65,85,7,18,16,10,39,3,4,4,0,6,0,21,,08/06/2015 02:35
152,B,17,50,118,9,15,13,5,20,2,5,9,2,2,0,13,,08/06/2015 01:31
152,C1,11,72,91,8,14,14,5,29,0,3,10,0,4,0,20,,08/06/2015 01:28
153,B,21,119,109,6,18,16,4,13,1,7,12,3,3,0,26,,08/06/2015 07:12
153,C1,21,106,110,4,25,16,2,24,1,6,9,3,2,0,21,,08/06/2015 07:13
154,B,15,77,133,11,18,33,8,17,6,10,4,1,6,0,0,,08/06/2015 08:01
154,C1,16,101,131,6,22,29,10,10,3,7,5,0,0,0,29,,08/06/2015 04:49
155,B,18,88,143,19,13,11,7,12,2,6,6,7,13,0,21,,08/06/2015 10:06
155,C1,17,113,140,6,9,10,6,17,4,5,4,4,6,0,22,,08/06/2015 10:36
156,B,23,91,87,4,15,43,9,23,5,6,6,2,2,0,25,,08/06/2015 03:47
156,C1,25,82,83,3,15,35,8,20,1,12,11,3,2,0,15,,07/06/2015 23:06
313,B,8,209,55,6,26,34,35,17,21,3,0,4,0,0,14,,08/06/2015 05:00
314,B,5,75,78,5,22,10,1,10,0,2,2,4,6,0,17,,08/06/2015 07:01
315,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:16
315,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:07
316,B,5,75,84,9,8,24,5,22,1,3,4,6,1,0,15,,08/06/2015 10:32
316,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:11
317,B,13,89,60,6,69,21,13,8,3,2,3,13,23,0,7,,08/06/2015 06:10
317,C1,17,83,67,3,48,17,10,10,4,1,4,12,8,0,26,,08/06/2015 06:11
318,B,18,84,71,5,41,18,26,24,2,1,6,6,9,0,28,,08/06/2015 10:29
318,C1,20,90,69,12,17,21,5,14,2,4,0,121,104,0,44,,08/06/2015 10:11
319,B,14,63,68,6,10,32,12,13,5,1,1,5,2,0,26,,08/06/2015 02:47
319,C1,10,67,85,3,7,22,13,11,8,2,1,3,3,0,20,,08/06/2015 05:22
319,C2,12,47,65,4,10,26,7,9,12,4,6,2,2,0,31,,08/06/2015 03:08
320,B,24,99,96,2,19,17,3,24,1,3,2,0,0,0,59,,08/06/2015 07:40
320,C1,23,87,68,5,17,23,20,33,7,2,3,3,4,0,38,,08/06/2015 04:29
321,B,4,79,25,3,7,58,15,3,0,1,4,2,0,0,6,,07/06/2015 23:04
322,B,5,74,67,5,10,21,9,1,2,0,2,6,4,0,20,,08/06/2015 05:16
322,C1,11,90,48,10,22,24,8,4,3,1,0,1,0,0,16,,08/06/2015 05:13
323,B,7,102,276,10,9,4,20,5,1,0,3,2,3,0,30,,08/06/2015 02:03
323,C1,4,130,247,11,7,2,15,4,1,1,4,2,1,0,26,,08/06/2015 02:00
324,B,7,133,22,0,6,2,181,6,1,0,3,1,0,0,32,,07/06/2015 23:04
325,B,3,48,39,5,4,37,6,0,1,0,4,0,0,0,16,,07/06/2015 22:58
326,B,8,148,63,5,15,89,7,3,1,0,2,1,0,1,24,,08/06/2015 03:24
327,B,33,250,109,21,19,2,25,8,0,0,3,7,4,0,30,,08/06/2015 04:43
328,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 05:57
328,E1,0,13,15,3,11,3,17,0,2,4,1,0,1,0,11,,08/06/2015 05:49
328,E2,8,40,22,3,28,0,4,2,0,0,0,0,0,0,2,,08/06/2015 06:17
329,B,4,107,64,5,8,1,5,4,1,0,1,7,3,0,20,,08/06/2015 02:54
329,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 08:38
330,B,4,177,53,2,10,6,13,5,0,1,2,5,1,0,20,,08/06/2015 10:40
330,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 03:30
331,B,8,164,128,11,20,3,11,21,0,0,3,6,2,0,31,,08/06/2015 04:26
331,C1,12,179,122,6,19,4,16,21,7,2,2,9,3,0,10,,08/06/2015 04:11
332,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:21
335,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:25
335,C1,6,95,86,6,43,3,4,22,0,0,2,5,3,0,31,,08/06/2015 01:53
335,C2,4,94,95,4,24,3,1,22,2,0,1,6,3,0,31,,08/06/2015 02:37
336,B,11,116,91,9,4,9,5,110,0,4,1,1,1,0,27,,08/06/2015 09:50
336,C1,11,100,121,10,5,7,12,85,3,1,3,5,1,0,29,,08/06/2015 08:19
339,B,9,97,105,55,25,13,18,27,1,3,4,9,3,0,33,,08/06/2015 05:10
339,C1,8,101,112,40,35,18,9,18,4,3,3,16,1,0,31,,08/06/2015 05:21
339,C2,12,116,115,24,38,9,16,17,0,0,6,14,1,0,36,,08/06/2015 07:27
340,B,3,127,68,54,5,43,65,2,2,0,1,2,2,0,37,,08/06/2015 01:43
341,B,5,190,70,69,7,23,6,23,0,0,0,0,0,0,14,,08/06/2015 05:30
342,B,0,25,37,0,12,37,5,1,0,0,0,1,0,0,10,,08/06/2015 05:05
348,B,0,27,23,1,37,66,0,0,0,0,0,1,0,0,23,,08/06/2015 08:38
349,B,2,83,133,28,8,49,2,4,1,5,4,4,3,0,32,,08/06/2015 08:34
350,B,0,157,32,16,10,61,13,0,0,0,1,0,0,0,37,,08/06/2015 11:56
350,C1,0,140,51,4,17,75,13,0,0,0,0,0,0,0,20,,08/06/2015 04:40
351,B,11,108,172,40,35,19,0,10,0,0,1,5,7,0,42,,08/06/2015 06:10
351,C1,0,111,154,46,66,24,0,9,0,0,0,0,4,0,31,,08/06/2015 06:18
352,B,1,112,115,73,16,22,16,3,0,0,0,0,0,0,20,,08/06/2015 08:24
356,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:01
356,C1,8,126,96,1,23,70,9,8,0,3,1,5,1,0,17,,08/06/2015 11:47
356,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:20
357,B,7,131,59,15,6,19,6,6,2,4,8,2,5,0,36,,08/06/2015 05:02
357,C1,5,107,44,15,9,48,4,3,0,8,12,7,3,0,47,,08/06/2015 03:41
358,B,10,154,56,4,16,39,2,3,1,1,4,3,2,0,29,,08/06/2015 05:21
359,B,6,99,69,17,9,19,13,4,0,0,1,5,4,0,39,,08/06/2015 06:13
359,C1,18,80,75,19,17,22,25,4,4,0,1,2,5,0,37,,08/06/2015 10:42
360,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:27
360,E1,2,48,55,11,4,25,2,23,0,1,10,0,1,0,11,,08/06/2015 07:26
361,B,16,47,49,14,5,59,1,0,1,0,1,0,3,0,20,,08/06/2015 02:26
364,B,14,97,61,2,14,47,3,25,1,0,7,6,3,0,24,,08/06/2015 05:26
364,C1,9,108,54,5,15,33,2,19,1,2,10,4,0,0,25,,08/06/2015 05:12
364,C2,10,80,70,6,17,50,6,13,0,2,6,7,3,0,30,,08/06/2015 09:06
365,B,20,77,31,4,11,88,26,2,1,0,0,0,0,0,44,,08/06/2015 03:55
366,B,6,70,33,18,20,39,12,1,1,0,0,0,0,0,28,,08/06/2015 09:11
366,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 09:27
366,E1,3,66,19,18,4,5,18,0,0,0,0,3,3,0,19,,08/06/2015 08:01
