Eleccion de Diputados - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0700","B","2","0","72","4","9","3","1","27","2","0","215","0","43","","2015-06-08 09:45:15"
"0700","E1","2","0","25","4","7","1","2","0","1","28","0","0","0","","2015-06-08 04:01:43"
"0701","B","1","0","7","0","6","1","0","1","0","63","0","1","6","","2015-06-08 05:09:07"
"0701","E1","0","3","10","5","18","1","0","3","1","74","1","0","17","","2015-06-08 03:11:31"
"0702","B","6","20","114","20","98","20","0","0","2","28","10","0","34","","2015-06-08 01:30:24"
"0703","B","13","17","237","18","161","10","5","9","2","5","14","2","27","","2015-06-08 04:16:01"
"0704","B","6","6","65","15","52","6","1","0","0","6","6","0","16","","2015-06-08 01:21:18"
"0705","B","2","40","87","16","79","25","6","3","8","15","13","0","41","","2015-06-08 01:57:15"
"0705","E1","3","21","65","2","98","2","0","2","1","38","5","0","26","","2015-06-08 01:58:05"
"0706","B","0","0","0","0","0","0","1","2","2","44","33","3","26","","2015-06-08 09:01:34"
"0707","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:47:20"
"0707","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:47:42"
"0708","B","1","1","26","12","6","27","0","3","1","97","0","0","27","","2015-06-08 06:59:27"
"0709","B","4","12","120","23","83","19","1","20","1","30","4","0","35","","2015-06-08 05:00:52"
"0710","B","1","27","196","2","200","11","0","5","2","7","0","0","19","","2015-06-08 05:11:03"
"0711","B","24","33","217","34","154","3","1","3","1","3","15","0","30","","2015-06-08 02:49:57"
"0711","C1","12","36","227","25","147","6","2","0","0","10","11","0","29","","2015-06-08 08:52:40"
"0712","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:37:19"
"0712","E1","0","7","2","2","16","1","1","0","0","137","1","0","18","","2015-06-08 07:38:46"
"0713","B","0","14","76","1","50","2","4","5","1","13","4","0","18","","2015-06-08 01:07:58"
"0714","B","11","30","89","9","135","6","1","3","0","2","8","0","10","","2015-06-08 04:55:33"
"0714","C1","6","23","73","8","154","6","3","4","1","2","7","0","19","","2015-06-08 05:25:36"
"0715","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:48:25"
"0716","B","10","4","50","11","40","0","1","1","3","4","5","0","10","","2015-06-08 00:54:51"
"0717","B","2","18","144","8","267","4","5","3","1","7","18","0","22","","2015-06-08 07:13:21"
"0718","B","2","10","53","3","67","8","9","3","10","0","4","0","35","","2015-06-08 07:31:43"
"0718","C1","1","8","67","6","74","6","1","2","0","25","14","0","23","","2015-06-08 07:32:47"
"0719","B","7","24","94","3","218","11","1","2","0","10","10","0","18","","2015-06-08 05:24:09"
"0719","C1","4","29","126","6","184","14","7","0","1","7","10","0","19","","2015-06-08 02:51:33"
"0720","B","2","15","140","5","97","1","3","1","1","2","15","0","13","","2015-06-08 01:23:35"
"0720","C1","1","19","148","0","87","2","1","1","1","7","11","0","16","","2015-06-08 03:59:48"
"0721","B","1","5","115","0","122","2","3","3","0","0","3","1","9","","2015-06-08 04:22:46"
"0722","B","0","15","46","5","90","0","0","2","0","1","5","0","6","","2015-06-07 22:29:41"
"0723","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:45:14"
"0724","B","1","6","72","2","97","1","1","0","0","9","7","0","10","","2015-06-08 05:22:59"
"0844","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:58:01"
"0844","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 09:04:26"
"0844","C2","3","85","165","4","18","88","3","6","1","0","3","0","38","","2015-06-08 05:09:15"
"0845","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:48:42"
"0845","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:50:31"
"0846","B","0","120","153","2","23","47","1","16","1","0","3","0","25","","2015-06-08 05:32:55"
"0846","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:10:33"
"0847","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:49:01"
"0847","C1","4","111","197","12","0","66","1","6","0","0","33","0","24","","2015-06-08 06:10:01"
"0848","B","4","94","200","2","58","32","0","3","0","0","8","0","33","","2015-06-08 04:00:37"
"0849","B","3","75","159","7","24","30","1","8","2","0","11","0","28","","2015-06-08 03:48:50"
"0850","B","0","0","132","0","0","144","4","1","3","1","248","0","17","","2015-06-08 05:13:00"
"0851","B","2","46","71","1","8","20","7","0","1","0","3","0","9","","2015-06-08 01:44:39"
"0852","B","2","88","75","3","23","38","1","5","0","4","3","0","21","","2015-06-08 07:37:09"
"0853","B","1","100","115","29","35","50","13","8","2","5","0","0","24","","2015-06-08 07:21:19"
"0854","B","1","58","72","11","21","62","1","1","0","2","8","0","4","","2015-06-08 06:35:00"
"0855","B","0","23","31","3","3","16","0","0","2","1","1","0","6","","2015-06-08 06:28:01"
"0856","B","2","73","125","31","52","94","4","5","3","5","9","5","28","","2015-06-08 07:24:44"
"0856","C1","4","89","116","25","66","62","8","3","3","16","11","0","0","","2015-06-08 07:26:08"
"0857","B","0","71","194","0","49","15","0","5","2","2","4","0","5","","2015-06-08 06:34:58"
"1037","B","1","0","218","2","0","7","0","9","25","3","172","0","22","","2015-06-08 09:04:54"
"1037","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:02:56"
"1038","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:49:18"
"1038","C1","1","0","220","0","138","1","2","3","26","0","0","0","14","","2015-06-08 10:39:37"
"1038","C2","0","7","202","3","166","0","0","4","18","0","1","0","12","","2015-06-08 10:45:24"
"1039","B","0","11","197","1","185","1","11","2","18","0","10","0","13","","2015-06-08 07:43:57"
"1039","C1","0","10","199","0","170","2","11","2","5","0","10","0","15","","2015-06-08 07:40:53"
"1040","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:00"
"1040","C1","0","5","113","0","124","1","2","0","6","0","5","0","6","","2015-06-08 05:54:42"
"1041","B","0","8","104","2","163","0","1","0","45","3","5","0","14","","2015-06-08 07:39:34"
"1042","B","1","1","338","0","175","0","2","2","14","0","3","0","8","","2015-06-08 05:37:29"
"1043","B","1","13","88","22","42","1","0","1","32","1","2","0","7","","2015-06-08 05:57:55"
"1044","B","2","15","176","2","138","0","2","1","59","0","1","0","14","","2015-06-08 05:41:16"
"1045","B","0","22","254","1","165","1","12","5","19","1","7","0","11","","2015-06-08 06:54:39"
"1045","C1","0","13","237","0","196","0","11","5","17","3","8","0","12","","2015-06-08 07:00:45"
"1046","B","0","6","159","4","123","0","0","0","74","2","0","0","18","","2015-06-08 05:42:06"
"1047","B","0","8","154","1","83","1","1","0","6","97","0","0","17","","2015-06-08 02:45:14"
"1048","B","0","12","215","0","223","1","1","0","9","0","4","0","6","","2015-06-08 02:45:24"
"1048","E1","0","18","77","1","81","5","1","0","4","0","2","4","0","","2015-06-08 02:57:35"
"1049","B","1","17","243","2","193","1","3","1","35","4","2","0","6","","2015-06-08 06:54:37"
"1339","B","1","74","269","1","57","1","30","8","6","0","13","0","20","","2015-06-08 06:14:05"
"1339","C1","1","65","227","2","47","1","34","10","2","0","12","0","29","","2015-06-08 06:07:12"
"1339","C2","1","86","236","1","25","3","58","12","9","0","8","0","16","","2015-06-08 06:31:14"
"1339","C3","0","134","226","0","0","1","30","7","0","0","0","0","0","","2015-06-08 08:53:36"
"1340","B","1","62","223","3","40","1","20","5","1","1","9","0","6","","2015-06-08 02:05:04"
"1340","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:49:35"
"1341","B","0","58","206","1","34","2","6","4","0","0","7","1","11","","2015-06-08 00:06:42"
"1341","C1","0","73","189","1","47","1","6","6","2","0","5","0","8","","2015-06-07 23:48:41"
"1341","C2","2","74","186","1","34","1","13","2","1","0","9","0","10","","2015-06-08 02:30:17"
"1342","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:40:29"
"1342","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:50:02"
"1342","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:50:25"
"1344","B","1","79","242","2","40","0","23","31","4","0","8","0","25","","2015-06-08 07:05:07"
"1344","C1","0","80","260","0","40","0","27","21","7","22","1","0","14","","2015-06-08 06:46:54"
"1345","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:50:43"
"1346","B","1","37","192","0","25","2","41","0","0","0","0","0","21","","2015-06-08 05:14:03"
"1347","B","0","79","90","1","85","0","20","2","3","0","6","0","24","","2015-06-08 03:12:32"
"1347","C1","1","39","88","0","106","3","4","9","1","1","8","0","7","","2015-06-08 05:21:03"
"1348","B","0","44","98","0","24","0","3","1","0","0","6","0","8","","2015-06-08 06:54:26"
"1349","B","0","53","190","1","80","0","4","1","6","1","9","0","11","","2015-06-08 06:36:34"
"1350","B","0","42","129","0","41","0","0","0","0","0","17","0","4","","2015-06-08 07:29:12"
"1351","B","0","19","84","0","22","1","8","10","0","0","8","0","3","","2015-06-08 05:18:01"
"1352","B","0","130","197","2","22","14","9","6","4","1","8","0","11","","2015-06-08 05:28:11"
"1353","B","1","159","193","1","31","2","16","1","3","0","12","0","7","","2015-06-08 05:30:45"
"1354","B","0","23","126","1","12","0","2","2","0","0","1","0","8","","2015-06-08 04:56:51"
"1355","B","0","64","394","1","10","1","1","1","0","0","2","0","15","","2015-06-08 07:09:30"
"1356","B","1","126","224","1","113","1","21","1","0","0","22","0","22","","2015-06-08 07:13:03"
"1357","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:51:11"
"2723","B","2","15","64","11","137","7","3","0","2","21","2","0","10","","2015-06-08 07:08:47"
