Eleccion de Diputados - T�cpan de Galeana,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
650,C1,0,42,56,2,39,25,2,30,4,0,0,0,10,,08/06/2015 02:17
651,B,0,20,23,2,0,10,0,0,4,0,0,0,7,,08/06/2015 02:19
652,B,1,55,73,2,9,32,6,15,3,1,1,0,12,,08/06/2015 01:12
653,B,2,52,99,2,1,14,9,9,2,0,0,0,19,,07/06/2015 23:27
654,B,2,25,57,0,3,6,0,10,1,0,0,0,3,,08/06/2015 02:25
655,B,1,38,61,1,4,13,0,12,8,0,2,42,0,,08/06/2015 04:30
656,B,0,29,45,0,0,7,3,10,2,1,0,0,5,,07/06/2015 23:28
657,B,0,64,151,0,8,13,7,26,2,4,3,0,24,,08/06/2015 02:26
657,C1,1,68,153,3,2,7,12,33,2,2,1,0,39,,08/06/2015 02:28
658,B,2,74,84,1,4,10,7,15,0,14,0,0,7,,08/06/2015 05:01
658,E1,1,34,70,3,4,17,2,11,0,1,0,0,4,,08/06/2015 00:49
659,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
659,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
660,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
661,B,3,51,79,1,12,64,0,28,0,10,3,0,14,,08/06/2015 00:52
661,C1,3,59,84,2,19,50,5,24,3,0,0,0,15,,08/06/2015 01:20
662,B,3,68,76,5,2,6,1,14,1,1,0,0,11,,08/06/2015 04:25
663,B,2,135,70,1,11,47,0,22,2,3,0,0,15,,08/06/2015 02:33
663,C1,1,114,72,0,11,37,4,25,0,1,3,0,14,,08/06/2015 02:29
664,B,0,65,78,1,4,42,3,5,0,1,0,0,8,,08/06/2015 02:33
664,C1,0,57,93,2,0,32,0,8,0,0,0,0,6,,08/06/2015 02:24
665,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
665,C1,3,86,72,4,3,42,3,16,0,4,0,0,10,,08/06/2015 02:29
666,B,0,41,23,4,30,16,2,17,3,0,0,0,0,,08/06/2015 04:27
667,B,1,112,38,2,5,56,0,9,0,0,1,0,8,,08/06/2015 02:35
668,B,1,33,23,1,27,122,22,9,1,0,1,0,14,,08/06/2015 04:24
668,C1,0,42,37,0,17,132,4,4,1,0,0,0,29,,08/06/2015 00:45
669,B,0,34,44,6,6,153,2,8,1,0,0,0,29,,08/06/2015 00:34
669,C1,1,37,41,0,13,157,3,6,1,0,1,0,15,,08/06/2015 00:38
669,E1,2,62,62,6,0,23,3,1,0,1,5,0,7,,08/06/2015 02:42
670,B,1,71,141,1,41,42,7,27,2,0,6,3,26,,08/06/2015 01:27
670,C1,3,57,135,1,49,34,4,25,1,0,4,0,21,,08/06/2015 01:06
670,C2,1,77,129,3,42,32,4,23,3,2,6,0,23,,08/06/2015 03:04
763,B,9,121,166,3,5,15,25,14,1,2,0,0,25,,08/06/2015 03:17
763,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
764,B,2,117,138,3,0,12,14,5,0,7,0,0,21,,08/06/2015 04:25
764,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:07
765,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
765,C1,3,136,123,0,0,13,10,6,1,2,0,0,0,,08/06/2015 00:55
766,B,0,181,259,2,0,13,12,4,2,2,0,0,22,,08/06/2015 00:40
766,C1,1,171,251,2,4,16,10,12,1,7,0,0,23,,08/06/2015 00:41
767,B,6,143,158,1,4,14,15,13,3,3,0,0,21,,08/06/2015 00:17
767,C1,2,141,162,2,4,15,15,19,0,2,0,0,17,,08/06/2015 00:48
768,B,0,69,60,1,0,2,1,0,0,4,0,0,13,,08/06/2015 01:00
769,B,2,42,78,1,2,0,4,5,0,0,0,0,6,,08/06/2015 04:26
770,B,1,137,140,0,2,5,7,3,0,5,3,0,9,,07/06/2015 23:52
770,C1,4,156,153,2,2,0,10,5,2,1,0,0,4,,08/06/2015 05:18
771,B,1,23,57,3,3,26,3,8,0,0,0,0,1,,07/06/2015 23:53
772,B,0,165,91,3,1,17,5,9,2,1,0,2,11,,08/06/2015 01:20
773,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
773,C1,6,195,151,1,6,9,3,2,1,2,6,0,16,,08/06/2015 01:23
774,B,254,164,0,0,5,2,3,0,0,0,0,4,0,,08/06/2015 00:32
774,C1,4,239,166,0,0,8,8,2,0,1,0,0,6,,08/06/2015 00:31
775,B,1,134,99,1,4,4,1,0,0,0,0,0,0,,08/06/2015 00:10
775,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
776,B,4,157,109,1,2,12,8,3,0,0,0,0,20,,08/06/2015 00:10
776,C1,2,176,114,1,0,12,4,3,0,2,1,0,5,,08/06/2015 00:54
777,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
2262,B,2,143,75,5,5,26,3,6,2,1,3,3,6,,08/06/2015 02:46
2262,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
2262,C2,1,153,69,6,0,16,8,5,4,3,0,0,8,,08/06/2015 02:45
2263,B,8,145,115,4,4,10,15,15,0,1,2,0,14,,07/06/2015 23:43
2263,C1,7,172,97,3,2,16,20,3,3,1,0,0,9,,07/06/2015 23:49
2264,B,2,187,140,5,6,29,13,13,6,7,3,0,12,,08/06/2015 01:25
2264,C1,4,201,142,1,6,32,20,13,4,3,1,1,23,,08/06/2015 01:18
2265,B,2,169,124,5,4,36,14,3,2,4,1,0,17,,08/06/2015 02:59
2265,C1,4,144,123,0,2,43,7,12,3,2,2,0,66,,08/06/2015 02:57
2265,C2,3,124,111,2,5,55,7,6,3,3,3,0,19,,08/06/2015 02:55
2266,B,0,147,172,7,9,40,13,6,4,11,1,0,21,,08/06/2015 00:56
2266,C1,9,178,113,2,10,30,23,9,0,3,2,0,21,,08/06/2015 00:55
2267,B,1,167,149,6,7,21,13,6,5,18,4,0,10,,08/06/2015 01:02
2267,C1,4,217,144,4,1,28,9,5,1,8,2,0,10,,08/06/2015 03:06
2268,B,5,225,91,2,6,28,16,43,3,2,5,0,12,,08/06/2015 01:03
2268,C1,3,208,73,0,9,32,16,29,4,3,1,0,21,,08/06/2015 00:59
2269,B,2,162,116,2,5,25,6,5,14,3,2,0,11,,08/06/2015 03:07
2269,C1,0,162,155,4,1,19,8,6,5,5,1,0,16,,08/06/2015 01:01
2269,C2,4,183,123,4,2,25,11,0,1,6,2,0,8,,08/06/2015 01:04
2269,C3,0,165,119,1,3,17,23,3,5,0,0,0,10,,08/06/2015 03:18
2270,B,8,202,90,2,5,28,31,13,0,3,3,0,17,,07/06/2015 23:50
2270,C1,5,225,76,4,11,15,28,6,1,5,6,0,21,,07/06/2015 23:45
2271,B,1,147,71,2,4,54,20,11,0,3,0,0,17,,08/06/2015 00:21
2271,C1,4,164,51,2,5,43,16,13,1,3,3,0,14,,08/06/2015 00:16
2272,B,2,117,49,3,3,28,0,4,2,5,0,0,17,,07/06/2015 22:06
2272,C1,2,110,40,0,3,27,8,8,2,3,0,0,14,,08/06/2015 03:20
2272,S1,6,225,137,5,11,35,13,34,4,10,0,0,20,,08/06/2015 04:19
2273,B,2,98,49,2,3,10,9,4,1,3,0,0,11,,07/06/2015 21:41
2273,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
2274,B,5,107,81,2,4,15,2,3,6,4,1,0,9,,08/06/2015 00:08
2274,C1,6,125,78,1,5,15,8,3,6,3,2,0,14,,08/06/2015 00:05
2280,B,1,68,105,2,1,9,2,6,1,0,0,0,1,,08/06/2015 00:03
2283,B,2,117,25,0,3,4,2,1,1,1,0,0,4,,07/06/2015 23:58
2285,B,2,210,128,1,1,2,0,3,0,0,1,0,3,,08/06/2015 00:03
2297,B,0,76,67,0,1,4,11,1,1,1,0,0,2,,07/06/2015 23:40
2298,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
2299,B,0,77,13,0,0,3,0,0,4,0,0,0,5,,07/06/2015 23:51
2300,B,0,182,98,3,1,1,1,5,0,0,0,0,16,,08/06/2015 04:23
2310,B,1,104,129,6,7,16,4,18,2,6,2,2,0,,08/06/2015 00:43
2310,C1,3,139,109,6,4,19,2,9,1,4,0,0,0,,08/06/2015 00:43
2314,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:06
2316,B,0,0,27,0,0,5,1,2,1,2,32,0,7,,07/06/2015 23:39
2317,B,0,154,82,0,1,2,1,3,0,0,5,0,13,,08/06/2015 04:24
2318,B,0,27,25,2,1,11,4,0,2,1,0,0,4,,07/06/2015 23:42
2319,B,1,179,153,2,3,29,6,2,6,2,0,0,10,,08/06/2015 02:43
2320,B,0,121,120,2,4,8,12,9,0,0,0,0,6,,08/06/2015 01:08
2321,B,1,101,90,16,4,27,2,9,5,3,0,0,28,,07/06/2015 23:35
2322,B,2,50,16,0,0,1,0,12,0,0,1,0,0,,07/06/2015 23:33
2323,B,1,124,58,3,6,4,6,0,2,3,1,0,7,,07/06/2015 23:45
2323,C1,0,113,48,1,2,11,5,0,0,3,0,0,15,,07/06/2015 23:47
2324,B,2,87,56,0,0,11,5,16,1,0,0,0,10,,08/06/2015 00:58
2324,C1,1,97,43,5,2,4,5,8,0,5,2,0,0,,08/06/2015 00:51
2325,B,0,62,9,1,0,6,1,4,0,0,0,0,2,,08/06/2015 01:13
2326,B,3,164,76,1,2,28,15,4,3,4,1,0,4,,08/06/2015 01:07
2326,C1,0,182,67,4,0,27,22,6,2,3,0,0,6,,08/06/2015 01:16
2327,B,2,121,52,2,1,3,27,3,2,3,0,0,16,,08/06/2015 03:14
2327,C1,2,123,75,0,0,12,14,7,0,0,0,0,13,,08/06/2015 03:14
2328,B,4,124,68,1,0,7,19,8,0,3,0,0,16,,08/06/2015 03:13
2328,C1,1,123,88,3,1,8,8,3,2,5,0,0,6,,08/06/2015 03:15
2329,B,2,0,39,1,0,6,5,3,1,2,111,0,1,,08/06/2015 01:18
2330,B,0,112,112,1,4,17,11,3,0,2,0,0,30,,08/06/2015 01:04
2330,C1,3,125,78,0,3,21,15,10,1,2,1,0,25,,08/06/2015 01:05
2330,C2,0,100,111,2,3,21,18,4,3,4,0,0,25,,08/06/2015 01:29
